447247,447247,Cyrtandra taitensis W.Rich ex A.Gray,"W.Rich ex A.Gray, 1862",,ES,Gesneriaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447132,447132,Glochidion grayanum (Müll.Arg.) J.Florence,"(Müll.Arg.) J.Florence, 1996",,ES,Phyllanthaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447137,447137,Glochidion orohenense J.W.Moore,"J.W.Moore, 1940",,ES,Phyllanthaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
446935,446935,Meryta drakeana Nadeaud,"Nadeaud, 1897",,ES,Araliaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447388,447388,Myrsine orohenensis (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447392,447392,Myrsine ronuiensis (M.L.Grant) Fosberg & Sachet,"(M.L.Grant) Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447395,447395,Myrsine vescoi Drake,"Drake, 1892",,ES,Primulaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447523,447523,Ophiorrhiza orofenensis S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447680,447680,Premna taitensis Schauer,Schauer,,ES,Lamiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,LR/lc
447538,447538,Psychotria grantii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
446504,446504,Selaginella setchellii O.C.Schmidt,"O.C.Schmidt, 1924",,ES,Selaginellaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
773981,773981,Kadua tahuatensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,CR,D,Stable,2015,,CR
447393,447393,Myrsine tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
773968,773968,Oparanthus tiva W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
774435,774435,Ixora tahuataensis Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,B2ab(iii),Inconnue,2015,,EN
448570,448570,Psychotria oliveri Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,D,Inconnue,2015,,EN
446795,446795,Pteris tahuataensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Tahuata,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773945,1014264,Weinmannia marquesana var. angustifolia Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,VAR,Cunoniaceae,Insulaire : Tahuata,,,VU,D1,Stable,2015,,
446965,446965,Fitchia mangarevensis F.Br.,F.Br.,,ES,Asteraceae,Insulaire : Taravai,,,EX,,,2015,,EX
447499,447499,Ixora brevipedunculata Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447553,447553,Psychotria tubuaiensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
774436,774436,Ixora uahukaensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2007",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773975,773975,Kadua lichtlei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773938,773938,Oxalis simplicifolia Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Oxalidaceae,Insulaire : Ua Huka,,,CR,B2ab(iii),Inconnue,2015,,CR
448573,448573,Psychotria uahukensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
761644,761644,Cyrtandra uahukaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Huka,,,EN,D,Stable,2015,,EN
773931,773931,Polystichum uahukaense Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Insulaire : Ua Huka,,,VU,D2,Inconnue,2015,,VU
447533,447533,Psychotria adamsonii Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Insulaire : Ua Pou,,,EX,,,2015,,EX
761652,761652,Cyrtandra kenwoodii W.L.Wagner & A.J.Wagner,"W.L.Wagner & A.J.Wagner, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
761651,761651,Cyrtandra uapouensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2013",,ES,Gesneriaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
448574,448574,Psychotria uapoensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
445461,445461,Bidens uapensis (F.Brown) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Ua Pou,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
774437,774437,Ixora uapouensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2007",,ES,Rubiaceae,Insulaire : Ua Pou,,,VU,D1,Stable,2015,,VU
779146,779146,"Bidens woodii W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Ua Pou,,,NT,pr. D2,Stable,2015,,
447483,447483,Coprosma rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,"Polynésie française : Australes, Gambier",,Représenté par les variétés mangarevica et rapensis,DD,,Inconnue,2015,,DD
446442,967049,Blechnum venosum Copel.,"Copel., 1938",,ES,Blechnaceae,"Polynésie française : Australes, Marquises",,,EN,B2ab(iii),Inconnue,2015,,
447765,447765,Pelagodoxa henryana Becc.,"Becc., 1917",,ES,Arecaceae,"Polynésie française : Australes, Marquises",,,DD,,Inconnue,2015,,DD
448186,448186,Trema discolor (Brongn.) Blume,"(Brongn.) Blume, 1856",,ES,Cannabaceae,"Polynésie française : Australes, Marquises, Société",,,VU,C2a(i),Diminution,2015,,VU
447990,447990,Tectaria hymenodes (Mett. ex Kuhn) J.W.Moore,"(Mett. ex Kuhn) J.W.Moore, 1933",,ES,Tectariaceae,"Polynésie française : Australes, Marquises, Société",,,LC,,Inconnue,2015,,LC
447589,447589,Allophylus rhomboidalis (Nadeaud) Radlk.,"(Nadeaud) Radlk., 1890",,ES,Sapindaceae,"Polynésie française : Australes, Marquises, Société, Tuamotu",,,LC,,Inconnue,2015,,LR/lc
448114,448114,Glochidion societatis J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Australes, Société",,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447970,447970,Ctenitis sciaphila (Maxon) Copel.,"(Maxon) Ching, 1940",,ES,Dryopteridaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
447867,447867,Dendrobium involutum Lindl.,"Lindl., 1859",,ES,Orchidaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
447978,447978,Diplazium rapense E.D.Br.,E.D.Br.,,ES,Athyriaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,LC
447874,447874,Microtatorchis paife (Drake) Garay,"(Drake) Garay, 1972",,ES,Orchidaceae,"Polynésie française : Australes, Société",,,LC,,Inconnue,2015,,
448392,789584,Chamaesyce fosbergii J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,"Polynésie française : Australes, Société, Tuamotu",,,LC,,Stable,2015,,
448647,448647,Terminalia glabrata var. koariki (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,"Polynésie française : Gambier, Tuamotu",,,CR,B2ab(iii),Stable,2015,,
447689,447689,Glochidion tuamotuense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Gambier, Tuamotu",,,NT,pr. B2a,Stable,2015,,NT
448389,448389,Glochidion wilderi J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,"Polynésie française : Gambier, Tuamotu",,,NT,pr. B2a,Stable,2015,,NT
447872,447872,Habenaria marquisensis F.Br.,"F.Br., 1931",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les sous-espèces hallei et marquisensis,EN,C2a(i),Diminution,2015,,EN
447873,447873,Habenaria tahitensis Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les variétés fredjacqi et tahitensis,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
774205,774205,Habenaria tahitensis var. tahitensis Nadeaud,"Nadeaud, 1873",,VAR,Orchidaceae,"Polynésie française : Marquises, Société",,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447361,447361,Serianthes myriadenia Planch. ex Benth.,Planch. ex Benth.,,ES,Fabaceae,"Polynésie française : Marquises, Société",,,VU,C2a(i),Diminution,2015,,VU
447861,447861,Calanthe tahitensis Nadeaud,"Nadeaud, 1873",,ES,Orchidaceae,"Polynésie française : Marquises, Société",,Représenté par les variétés marquisensis et tahitensis,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
448037,448037,Calymmodon grantii Copel.,"Copel., 1932",,ES,Polypodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
448080,448080,Cyclosorus marquesicus (Holttum) Lorence & A.R.Sm.,"(Holttum) Lorence & A.R.Sm., 2011",,ES,Thelypteridaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
455987,455987,Cyclosorus subpectinatus (Copel.) Florence,(Copel.) Florence,,ES,Thelypteridaceae,"Polynésie française : Marquises, Société",,,LC,,Stable,2015,,LC
454565,966658,Ctenopteris purpurascens Copel.,"(Nadeaud) Copel., 1949",,ES,Polypodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,
446479,939838,Lycopodium henryanum E.D.Br.,"E.D.Br. & F.Br., 1931",,ES,Lycopodiaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,
448439,448439,Tmesipteris gracilis Chinnock,"Chinnock, 2003",,ES,Psilotaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
447632,447632,Waltheria tomentosa (J.R.Forst. & G.Forst.) H.St.John,"(J.R.Forst. & G.Forst.) H.St.John, 1971",,ES,Malvaceae,"Polynésie française : Marquises, Société",,,LC,,Diminution,2015,,LC
774208,774208,Habenaria tahitensis var. fredjacqi Marg.,"Marg., 2010",,VAR,Orchidaceae,"Polynésie française : Marquises, Société",,,DD,,Inconnue,2015,,
448661,448661,Xylosma suaveolens subsp. pubigerum Sleumer,"Sleumer, 1938",,SSES,Salicaceae,"Polynésie française : Marquises, Tuamotu",,,LC,,Diminution,2015,,
448447,448447,Ixora foetida (L.f.) Fosberg,"(L.f.) Fosberg, 1993",,ES,Rubiaceae,Polynésie française : Société ou Tuamotu,,,DD,,Inconnue,2015,,DD
447389,447389,Myrsine ovalis J.Nadeaud,"Nadeaud, 1873",,ES,Primulaceae,"Polynésie française : Société, Tuamotu",,Représenté par les variétés ovalis et wilderi,LC,,Inconnue,2015,,LC
