442525,442525,Xipholena punicea,"(Pallas, 1764)",Cotinga pompadour,ES,Cotingidae,,,,LC,,Inconnue,2017,,LC
442526,442526,Xiphorhynchus guttatus,"(Lichtenstein, 1820)",Grimpar des cabosses,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442527,442527,Xiphorhynchus obsoletus,"(Lichtenstein, 1820)",Grimpar strié,ES,Furnariidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442528,442528,Xiphorhynchus pardalotus,"(Vieillot, 1818)",Grimpar flambé,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
442530,442530,Zebrilus undulatus,"(Gmelin, 1789)",Butor zigzag,ES,Ardeidae,,,,DD,,Inconnue,2017,,LC
442532,442532,Zenaida auriculata,"(Des Murs, 1847)",Tourterelle oreillarde,ES,Columbidae,,,,DD,,Inconnue,2017,,LC
442535,442535,Zonotrichia capensis,"(Statius Müller, 1776)",Bruant chingolo,ES,Passerellidae,,,,LC,NT (pr. D1) (-1),Inconnue,2017,,LC
444423,444423,Calidris himantopus,"(Bonaparte, 1826)",Bécasseau à échasses,ES,Scolopacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
459460,459460,Actitis macularius,"(Linnaeus, 1766)",Chevalier grivelé,ES,Scolopacidae,,,,LC,,Stable,2017,,LC
459461,459461,Amazilia brevirostris,"(Lesson, 1829)",Ariane à poitrine blanche,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
459462,459462,Ara severus,"(Linnaeus, 1758)",Ara vert,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459464,459464,Brotogeris chrysoptera,"(Linnaeus, 1766)",Toui para,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
459467,459467,Certhiaxis cinnamomeus,"(Gmelin, 1788)",Synallaxe à gorge jaune,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
459469,459469,Chlorestes notata,"(G. C. Reich, 1793)",Colibri à menton bleu,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459470,459470,Chrysomus icterocephalus,"(Linnaeus, 1766)",Carouge à capuchon,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
459474,459474,Coccycua minuta,"(Vieillot, 1817)",Petit Piaye,ES,Cuculidae,,,,LC,,Inconnue,2017,,LC
459475,459475,Conopias parvus,"(Pelzeln, 1868)",Tyran de Pelzeln,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459476,459476,Corythopis torquatus,"Tschudi, 1844",Corythopis à collier,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459477,459477,Cyphorhinus arada,"(Hermann, 1783)",Troglodyte arada,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
459480,459480,Diopsittaca nobilis,"(Linnaeus, 1758)",Ara noble,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
459481,459481,Discosura longicaudus,"(Gmelin, 1788)",Coquette à raquettes,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459482,459482,Donacobius atricapilla,"(Linnaeus, 1766)",Donacobe à miroir,ES,Donacobiidae,,,,LC,,Inconnue,2017,,LC
459483,459483,Forpus modestus,"(Cabanis, 1849)",Toui de Sclater,ES,Psittacidae,,,,NA,b,,2017,,LC
459485,459485,Glaucis hirsutus,"(Gmelin, 1788)",Ermite hirsute,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459487,459487,Helicolestes hamatus,"(Temminck, 1821)",Milan à long bec,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
459488,459488,Heliothryx auritus,"(Gmelin, 1788)",Colibri oreillard,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459490,459490,Hylophylax naevius,"(Gmelin, 1789)",Fourmilier tacheté,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
459492,459492,Ibycter americanus,"(Boddaert, 1783)",Caracara à gorge rouge,ES,Falconidae,,,,LC,,Inconnue,2017,,LC
459493,459493,Jacamerops aureus,"(Statius Müller, 1776)",Grand Jacamar,ES,Galbulidae,,,,LC,,Inconnue,2017,,LC
459494,459494,Lepidothrix serena,"(Linnaeus, 1766)",Manakin à front blanc,ES,Pipridae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
459496,459496,Megascops choliba,"(Vieillot, 1817)",Petit-duc choliba,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
459497,459497,Megascops watsonii,"(Cassin, 1848)",Petit-duc de Watson,ES,Strigidae,,,,LC,,Inconnue,2017,,LC
459498,459498,Molothrus oryzivorus,"(Gmelin, 1788)",Vacher géant,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
459501,459501,Orthopsittaca manilatus,"(Boddaert, 1783)",Ara macavouanne,ES,Psittacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
459504,459504,Patagioenas cayennensis,"(Bonnaterre, 1792)",Pigeon rousset,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459505,459505,Patagioenas plumbea,"(Vieillot, 1818)",Pigeon plombé,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459506,459506,Patagioenas speciosa,"(Gmelin, 1789)",Pigeon ramiret,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459508,459508,Patagioenas subvinacea,"(Lawrence, 1868)",Pigeon vineux,ES,Columbidae,,,,LC,,Inconnue,2017,,LC
459512,459512,Pionites melanocephalus,"(Linnaeus, 1758)",Caïque maïpouri,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459513,459513,Pitangus lictor,"(Lichtenstein, 1823)",Tyran licteur,ES,Tyrannidae,,,,LC,,Inconnue,2017,,
459514,459514,Platalea ajaja,"Linnaeus, 1758",Spatule rosée,ES,Threskiornithidae,,,,EN,D,Stable,2017,,LC
459515,459515,Poecilotriccus fumifrons,"(Hartlaub, 1853)",Todirostre à front gris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459519,459519,Procnias albus,"(Hermann, 1783)",Araponga blanc,ES,Cotingidae,,,,VU,D1,Inconnue,2017,,LC
459521,459521,Pygochelidon cyanoleuca,"(Vieillot, 1817)",Hirondelle bleu et blanc,ES,Hirundinidae,,,,NA,b,,2017,,LC
459527,459527,Selenidera piperivora,"(Linnaeus, 1758)",Toucanet koulik,ES,Ramphastidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
459528,459528,Spizaetus melanoleucus,"(Vieillot, 1816)",Aigle noir et blanc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
459530,459530,Sturnella militaris,"(Linnaeus, 1771)",Sturnelle militaire,ES,Icteridae,,,,LC,,Augmentation,2017,,
459531,459531,Terenotriccus erythrurus,"(Cabanis, 1847)",Moucherolle rougequeue,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
459535,459535,Touit batavicus,"(Boddaert, 1783)",Toui à sept couleurs,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459536,459536,Touit purpuratus,"(Gmelin, 1788)",Toui à queue pourprée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
459601,459601,Colaptes rubiginosus,"(Swainson, 1820)",Pic or-olive,ES,Picidae,,,,LC,,Inconnue,2017,,LC
520934,520934,Numenius phaeopus hudsonicus,"Latham, 1790",Courlis hudsonien,SSES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,,
528759,528759,Caracara cheriway,"(Jacquin, 1784)",Caracara du Nord,ES,Falconidae,,,,NT,EN (D) (-2),Augmentation,2017,,
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,CR,A2a,Stable,2017,VU,LC
528761,528761,Thalasseus maximus,"(Boddaert, 1783)",Sterne royale,ES,Laridae,,,,VU,D2,Stable,2017,,LC
528762,528762,Pyrilia caica,"(Latham, 1790)",Caïque à tête noire,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
528763,528763,Ciccaba virgata,"(Cassin, 1849)",Chouette mouchetée,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
528764,528764,Ciccaba huhula,"(Daudin, 1800)",Chouette huhul,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
528768,528768,Thamnophilus melanothorax,"Sclater, 1857",Batara de Cayenne,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
528769,528769,Inezia caudata,"(Salvin, 1897)",Tyranneau frangé,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
528770,528770,Pygochelidon melanoleuca,"(Wied-Neuwied, 1820)",Hirondelle des torrents,ES,Hirundinidae,,,,NT,pr. B2b(iii) C2a(i),Stable,2017,,LC
528771,528771,Capsiempis flaveola,"(Lichtenstein, 1823)",Tyranneau flavéole,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
528775,528775,Sporophila schistacea,"(Lawrence, 1862)",Sporophile ardoisé,ES,Thraupidae,,,,NA,b,,2017,,LC
528776,528776,Phyllomyias griseiceps,"(P.L. Sclater & Salvin, 1871)",Tyranneau nain,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
528806,528806,Thalassarche chlororhynchos,"(Gmelin, 1789)",Albatros à nez jaune,ES,Diomedeidae,,,,DD,,Inconnue,2017,,EN
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,DD,,Inconnue,2017,,
532688,532688,Sternula antillarum,"Lesson, 1847",Petite Sterne,ES,Laridae,,,,NT,pr. D1,Inconnue,2017,,LC
532691,532691,Onychoprion anaethetus,"(Scopoli, 1786)",Sterne bridée,ES,Laridae,,,,NA,b,,2017,,LC
534748,534748,Hydrocoloeus minutus,"(Pallas, 1776)",Mouette pygmée,ES,Laridae,,,,NA,b,,2017,LC,LC
599989,599989,Pterodroma feae,"(Salvadori, 1899)",Pétrel gongon,ES,Procellariidae,,,,NA,b,,2017,,NT
625824,625824,Sternula superciliaris,"(Vieillot, 1819)",Sterne argentée,ES,Laridae,,,,LC,,Inconnue,2017,,LC
625969,625969,Numenius phaeopus phaeopus,"(Linnaeus, 1758)",Courlis corlieu d'Europe,SSES,Scolopacidae,,,,NA,b,,2017,,
626151,626151,Tringa semipalmata,"(Gmelin, 1789)",Chevalier semipalmé,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
626165,626165,Parkesia noveboracensis,"(Gmelin, 1789)",Paruline des ruisseaux,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
626245,626245,Buteo nitidus,"(Latham, 1790)",Buse cendrée,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
626903,626903,Thalasseus sandvicensis acuflavidus,"(Cabot, 1847)",Sterne de Cabot,SSES,Laridae,,Population visiteuse et possiblement nicheuse,,DD,,Inconnue,2017,,
626905,626905,Thalasseus sandvicensis eurygnathus,"(Saunders, 1876)",Sterne de Cayenne,SSES,Laridae,,Population nicheuse,,VU,D2,Stable,2017,,
626905,626905,Thalasseus sandvicensis eurygnathus,"(Saunders, 1876)",Sterne de Cayenne,SSES,Laridae,,Population visiteuse,,DD,,Inconnue,2017,,
627293,627293,Gallinula galeata,"(Lichtenstein, 1818)",Gallinule d'Amérique,ES,Rallidae,,,,EN,D,Inconnue,2017,,LC
627332,627332,Leucophaeus atricilla,"(Linnaeus, 1758)",Mouette atricille,ES,Laridae,,,,VU,D2,Stable,2017,,
627334,627334,Leucophaeus pipixcan,"(Wagler, 1831)",Mouette de Franklin,ES,Laridae,,,,NA,b,,2017,,
627663,627663,Setophaga fusca,"(Statius Müller, 1776)",Paruline à gorge orangée,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
627668,627668,Setophaga petechia,"(Linnaeus, 1766)",Paruline jaune,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
627671,627671,Setophaga striata,"(Forster, 1772)",Paruline rayée,ES,Parulidae,,,,DD,,Inconnue,2017,,NT
627727,627727,Chroicocephalus cirrocephalus,"(Vieillot, 1818)",Mouette à tête grise,ES,Laridae,,,,NA,b,,2017,,
627761,627761,Setophaga pitiayumi,"(Vieillot, 1817)",Paruline à joues noires,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
627768,627768,Myiothlypis rivularis,"(Wied-Neuwied, 1821)",Paruline des rives,ES,Parulidae,,,,LC,,Inconnue,2017,,LC
655152,655152,Willisornis poecilinotus,"(Cabanis, 1847)",Fourmilier zébré,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
683212,683212,Ardenna grisea,"(Gmelin, 1789)",Puffin fuligineux,ES,Procellariidae,,,,NA,b,,2017,,NT
720159,720159,Ceratopipra erythrocephala,"(Linnaeus, 1758)",Manakin à tête d'or,ES,Pipridae,,,,LC,,Inconnue,2017,,LC
720166,720166,Conothraupis speculigera,"(Gould, 1855)",Tangara à miroir blanc,ES,Thraupidae,,,,NA,b,,2017,,LC
720167,720167,Nyctipolus nigrescens,"(Cabanis, 1848)",Engoulevent noirâtre,ES,Caprimulgidae,,,,LC,,Inconnue,2017,,LC
720198,720198,Anabacerthia ruficaudata,"(d'Orbigny & Lafresnaye, 1838)",Anabate rougequeue,ES,Furnariidae,,,,DD,,Inconnue,2017,,LC
720199,720199,Aramides mangle,"(Spix, 1825)",Râle des palétuviers,ES,Rallidae,,,,NA,b,,2017,,LC
720200,720200,Atticora tibialis,"(Cassin, 1853)",Hirondelle à cuisses blanches,ES,Hirundinidae,,,,DD,,Inconnue,2017,,LC
720201,720201,Buteogallus schistaceus,"(Sundevall, 1850)",Buse ardoisée,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
720202,720202,Cantorchilus leucotis,"(Lafresnaye, 1845)",Troglodyte à face pâle,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
720203,720203,Certhiasomus stictolaemus,"(Pelzeln, 1868)",Grimpar à gorge tachetée,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
720204,720204,Chaetura meridionalis,"Hellmayr, 1907",Martinet de Sick ,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
720205,720205,Chordeiles nacunda,"(Vieillot, 1817)",Engoulevent nacunda,ES,Caprimulgidae,,,,DD,,Inconnue,2017,,LC
720227,720227,Coccyzus euleri,"Cabanis, 1873",Coulicou d'Euler,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
720229,720229,Colibri delphinae,"(Lesson, 1839)",Colibri de Delphine,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
720231,720231,Contopus sordidulus,"Sclater, 1859",Pioui de l'Ouest,ES,Tyrannidae,,,,NA,b,,2017,,LC
720233,720233,Cypseloides cryptus,"J.T.Zimmer, 1945",Martinet à menton blanc,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
720236,720236,Dendroplex picus,"(Gmelin, 1788)",Grimpar talapiot,ES,Furnariidae,,,,LC,,Augmentation,2017,,LC
720241,720238,Empidonomus aurantioatrocristatus,"(d'Orbigny & Lafresnaye, 1837)",Tyran oriflamme,ES,Tyrannidae,,,,NA,b,,2017,,
720244,720244,Epinecrophylla gutturalis,"(Sclater & Salvin, 1881)",Myrmidon à ventre brun,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
720245,720245,Falco femoralis,"Temminck, 1822",Faucon aplomado,ES,Falconidae,,,,DD,,Inconnue,2017,,LC
720247,720247,Geranoaetus albicaudatus,"(Vieillot, 1816)",Buse à queue blanche,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
720269,720269,Hydropsalis cayennensis,"(Gmelin, 1789)",Engoulevent coré,ES,Caprimulgidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
720275,720275,Microxenops milleri,"Chapman, 1914",Sittine à queue rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
720278,720278,Phaethornis augusti,"(Bourcier, 1847)",Ermite d'Auguste,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
720287,720287,Pheugopedius coraya,"(Gmelin, 1789)",Troglodyte coraya,ES,Troglodytidae,,,,LC,,Inconnue,2017,,LC
720289,720289,Pseudastur albicollis,"(Latham, 1790)",Buse blanche,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
720291,720291,Pseudocolopteryx sclateri,"(Oustalet, 1892)",Doradite de Sclater,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
720294,720294,Rupornis magnirostris,"(Gmelin, 1788)",Buse à gros bec,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
720299,720299,Steatornis caripensis,"Humboldt, 1817",Guacharo des cavernes,ES,Steatornithidae,,,,DD,,Inconnue,2017,,LC
720300,720300,Zimmerius acer,"(Salvin & Godman, 1883)",Tyranneau vif,ES,Tyrannidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
782428,782428,Aramides cajaneus,"(Statius Müller, 1776)",Râle de Cayenne,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
782451,782451,Laniocera hypopyrra,"(Vieillot, 1817)",Aulia cendré,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
782457,782457,Megascops guatemalae,"(Sharpe, 1875)",Petit-duc guatémaltèque,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
782489,782489,Philydor erythrocercum,"(Pelzeln, 1859)",Anabate à croupion roux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
782512,782512,Amazilia viridigaster,"(Bourcier, 1843)",Ariane à ventre vert,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
782516,782516,Psittacara leucophthalmus,"(Statius Müller, 1776)",Conure pavouane,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
790963,790963,Setopagis maculosa,"(Todd, 1920)",Engoulevent de Guyane,ES,Caprimulgidae,Guyane,,,DD,,Inconnue,2017,,DD
790967,790967,Euchrepomis callinota,"(Sclater, 1855)",Grisin à croupion roux,ES,Thamnophilidae,,,,DD,,Inconnue,2017,,LC
790970,790970,Hydropsalis maculicaudus,"(Lawrence, 1862)",Engoulevent à queue étoilée,ES,Caprimulgidae,,,,DD,,Inconnue,2017,,LC
790974,790974,Rufirallus viridis,"(Statius Müller, 1776)",Râle kiolo,ES,Rallidae,,,,LC,,Augmentation,2017,,LC
790977,790977,Hapalocrex flaviventer,"(Boddaert, 1783)",Marouette à sourcils blancs,ES,Rallidae,,,,DD,,Inconnue,2017,,
790985,790985,Hydrobates castro,"(Harcourt, 1851)",Océanite de Castro,ES,Hydrobatidae,,,,DD,,Inconnue,2017,LC,LC
790986,790986,Hydrobates leucorhous,"(Vieillot, 1818)",Océanite cul-blanc,ES,Hydrobatidae,,,,LC,,Inconnue,2017,NT,VU
790987,790987,Ardenna gravis,"(O'Reilly, 1818)",Puffin majeur,ES,Procellariidae,,,,DD,,Inconnue,2017,,LC
791184,791184,Dixiphia pipra,"(Linnaeus, 1758)",Manakin à tête blanche,ES,Pipridae,,,,LC,,Inconnue,2017,,
809957,809957,Aeronautes montivagus,"(d'Orbigny & Lafresnaye, 1837)",Martinet montagnard,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
814245,814245,Calidris pugnax,"(Linnaeus, 1758)",Combattant varié,ES,Scolopacidae,,,,DD,,Inconnue,2017,NT,LC
828548,828548,Sporophila angolensis,"(Linnaeus, 1766)",Sporophile curio,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
828550,828550,Sporophila crassirostris,"(Gmelin, 1789)",Sporophile crassirostre,ES,Thraupidae,,,,CR,D,Diminution,2017,,LC
828559,828559,Cercomacroides nigrescens,"(Cabanis & Heine, 1859)",Grisin noirâtre,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828561,828561,Cercomacroides tyrannina,"(Sclater, 1855)",Grisin sombre,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828564,828564,Clibanornis rubiginosus,"(Sclater, 1857)",Anabate rubigineux,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
828569,828569,Euchrepomis spodioptila,"(Sclater & Salvin, 1881)",Grisin spodioptile,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828571,828571,Eupsittula pertinax,"(Linnaeus, 1758)",Conure cuivrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
828579,828579,Isleria guttata,"(Vieillot, 1825)",Myrmidon moucheté,ES,Thamnophilidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
828633,828633,Mustelirallus albicollis,"(Vieillot, 1819)",Marouette plombée,ES,Rallidae,,,,LC,,Inconnue,2017,,
828635,828635,Mustelirallus erythrops,"(Sclater, 1867)",Râle à bec peint,ES,Rallidae,,,,DD,,Inconnue,2017,,
828637,828637,Sirystes subcanescens,"(Todd, 1920)",Tyran mélodieux,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
828667,828667,Myrmelastes leucostigma,"(Pelzeln, 1868)",Alapi ponctué,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828669,828669,Myrmoderus ferrugineus,"(Statius Müller, 1776)",Alapi à cravate noire,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
828672,828672,Myrmophylax atrothorax,"(Boddaert, 1783)",Alapi de Buffon,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
828675,828675,Pachysylvia muscicapina,"(Sclater & Salvin, 1873)",Viréon fardé,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
828677,828677,Tunchiornis ochraceiceps,"(Sclater, 1859)",Viréon à calotte rousse,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
828780,828780,Aulacorhynchus whitelianus,"Salvin & Godman, 1882",Toucanet de Whitely,ES,Ramphastidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
829000,829000,Icterus cayanensis chrysocephalus,"(Linnaeus, 1766)",Oriole moriche,SSES,Icteridae,,,,DD,,Inconnue,2017,,
829200,829200,Icterus cayanensis cayanensis,"(Linnaeus, 1766)",,SSES,Icteridae,,,,LC,,Inconnue,2017,,
836223,836223,Spatula discors,"(Linnaeus, 1766)",Sarcelle à ailes bleues,ES,Anatidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
846249,846249,Schiffornis olivacea,"(Ridgway, 1906)",Antriade olivâtre,ES,Tityridae,,,,LC,,Inconnue,2017,,LC
