448639,448639,Fitchia cuneata subsp. tahaensis M.L.Grant & Carlquist,"M.L.Grant & Carlquist, 1963",,SSES,Asteraceae,Insulaire : Tahaa,,,CR,D,Stable,2015,,
446971,446971,Oparanthus hivoanus (O.Deg. & Sherff) R.K.Shannon & W.L.Wagner,"(O.Deg. & Sherff) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448363,448363,Oparanthus teikiteetinii (J.Florence & Stuessy) R.K.Shannon & W.L.Wagner,"(J.Florence & Stuessy) R.K.Shannon & W.L.Wagner, 1997",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
773968,773968,Oparanthus tiva W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Tahuata,,,CR,B2ab(iii),Inconnue,2015,,CR
773947,773947,Oparanthus woodii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Asteraceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448090,448090,Pacifigeron rapensis (F.Br.) G.L.Nesom,"(F.Br.) G.L.Nesom, 1994",,ES,Asteraceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
445443,445443,Bidens australis Spreng.,"Spreng., 1826",,ES,Asteraceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
445444,445444,Bidens beckiana (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
445446,445446,Bidens cordifolia Sch.Bip.,"Sch.Bip., 1856",,ES,Asteraceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
445451,445451,Bidens henryi Sherff,"Sherff, 1923",,ES,Asteraceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
445453,445453,Bidens lantanoides A.Gray,"A.Gray, 1861",,ES,Asteraceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
445458,445458,Bidens raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
779148,779148,"Bidens wichmanii W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
446966,446966,Fitchia nutans Hook.f.,"Hook.f., 1845",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446968,446968,Fitchia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Asteraceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
446976,446976,Oparanthus coriaceus (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
779010,779010,"Bidens microcephala W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Fatu Hiva,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
445456,445456,Bidens orofenensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,VU,D1,Inconnue,2015,,VU
445461,445461,Bidens uapensis (F.Brown) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Ua Pou,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
446967,446967,Fitchia rapensis F.Br.,"F.Br., 1935",,ES,Asteraceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
446977,446977,Oparanthus rapensis (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
445459,445459,Bidens saint-johniana Sherff,"Sherff, 1937",,ES,Asteraceae,Archipélaire : Australes,,,NT,pr. D2,Stable,2015,,
779146,779146,"Bidens woodii W.L.Wagner, J.R.Clark & Lorence","W.L.Wagner, J.R.Clark & Lorence, 2014",,ES,Asteraceae,Insulaire : Ua Pou,,,NT,pr. D2,Stable,2015,,
445457,445457,Bidens polycephala Sch.Bip.,"Sch.Bip., 1856",,ES,Asteraceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
445442,445442,Bidens aoraiensis M.L.Grant ex Sherff,"M.L.Grant ex Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
445447,445447,Bidens deltoidea J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,DD
445448,445448,Bidens glabrata (A.Gray) Sherff,"(A.Gray) Sherff, 1937",,ES,Asteraceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447832,447832,Astelia rapensis Skottsb.,"Skottsb., 1937",,ES,Asteliaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447833,447833,Astelia tovii F.Br.,"F.Br., 1931",,ES,Asteliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
447831,447831,Astelia nadeaudii Drake,"Drake, 1892",,ES,Asteliaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
446412,446412,Asplenium quaylei E.D.Br.,"E.D.Br., 1931",,ES,Aspleniaceae,Archipélaire : Marquises,,,LC,,Stable,2015,,LC
447115,447115,Corokia collenettei L.A.Riley,"L.A.Riley, 1926",,ES,Argophyllaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447765,447765,Pelagodoxa henryana Becc.,"Becc., 1917",,ES,Arecaceae,"Polynésie française : Australes, Marquises",,,DD,,Inconnue,2015,,DD
445400,445400,Hydrocotyle feaniana F.Br.,"F.Br., 1935",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773946,773946,Meryta pastoralis F.Tronchet & Lowry,"F.Tronchet & Lowry, 2011",,ES,Araliaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
446934,446934,Meryta choristantha Harms,"Harms, 1938",,ES,Araliaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
446937,446937,Meryta lucida J.W.Moore,"J.W.Moore, 1933",,ES,Araliaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v) C2a(ii)",Diminution,2015,,EN
446939,446939,Meryta salicifolia J.W.Moore,"J.W.Moore, 1940",,ES,Araliaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
446944,446944,Polyscias tahitensis (Nadeaud) Harms,"(Nadeaud) Harms, 1894",,ES,Araliaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
448209,448209,Cheirodendron bastardianum (Decne.) Frodin,"(Decne.) Frodin, 1990",,ES,Araliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
446938,446938,Meryta raiateensis J.W.Moore,"J.W.Moore, 1963",,ES,Araliaceae,Archipélaire : Société,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
810270,810270,Polyscias marchionensis (F.Br.) Lowry & G.M.Plunkett,"(F.Br.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
446936,446936,Meryta lanceolata G.Forst.,"G.Forst., 1775",,ES,Araliaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,NT
810269,810269,Polyscias verrucosa (Seem.) Lowry & G.M.Plunkett,"(Seem.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,Archipélaire : Société,,,LC,,Diminution,2015,,LC
446935,446935,Meryta drakeana Nadeaud,"Nadeaud, 1897",,ES,Araliaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
773988,773988,Ochrosia brownii (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR*,"B2ab(iii,v)",Diminution,2015,,EW
446928,446928,Rauvolfia sachetiae Fosberg,"Fosberg, 1981",,ES,Apocynaceae,Insulaire : Hiva Oa,,,CR*,B2ab(iii),Diminution,2015,,CR*
448091,448091,Lepinia marquisensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1997",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,B2ab(iii) D,Inconnue,2015,,CR
446923,446923,Ochrosia fatuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1972",,ES,Apocynaceae,Insulaire : Fatu Hiva,,,CR,D,Inconnue,2015,,CR
446925,446925,Ochrosia tahitensis Laness. ex Pichon,Laness. ex Pichon,,ES,Apocynaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773990,773990,Rauvolfia nukuhivensis (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR,C2a(ii),Diminution,2015,,CR
446911,446911,Alstonia elliptica J.W.Moore,"J.W.Moore, 1933",,ES,Apocynaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446912,446912,Alstonia marquisensis M.L.Grant ex Fosberg & Sachet,"M.L.Grant ex Fosberg & Sachet, 1972",,ES,Apocynaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
446913,446913,Alyxia latilimba M.L.Grant,"M.L.Grant, 1974",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446920,446920,Lepinia taitensis Decne.,"Decne., 1849",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448632,448632,Alyxia stellata var. marquesensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,
448629,448629,Alstonia costata var. fragrans (J.W.Moore) M.L.Grant,"(J.W.Moore) M.L.Grant, 1974",,VAR,Apocynaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,
448630,448630,Alyxia stellata var. deckeri Fosberg & Sachet,"Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,
448631,448631,Alyxia stellata var. fatuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,
446887,446887,Achyranthes mangarevica Suess.,"Suess., 1936",,ES,Amaranthaceae,Insulaire : Mangareva,,,EX,,,2015,,EX
446888,446888,Achyranthes marchionica F.Br.,"F.Br., 1935",,ES,Amaranthaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
446861,446861,Dicliptera clavata (G.Forst.) Juss.,"(G.Forst.) Juss., 1807",,ES,Acanthaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
448448,448448,Dicliptera forsteriana Nees,"Nees, 1847",,ES,Acanthaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i,ii)",Diminution,2015,,EN
