672052,672052,Dactyloctenium australe,"Steud., 1854",Dactylocténion austral,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706167,706167,Dactyloctenium ctenioides,"(Steud.) J.W.Lorch ex Bosser, 1968",Dactylocténion faux cténion,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706172,706172,Danais fragrans,(Lam.) Pers.,Liane jaune,ES,Rubiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448130,448130,Davallia repens,"(L.f.) Kuhn, 1868",Davallie rampante,ES,Davalliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
848283,848283,Decalobanthus peltatus,"(L.) A.R.Simões & Staples, 2017",Décalobanthe pelté,ES,Convolvulaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
706173,706173,Delosperma napiforme,"(N.E.Br.) Schwantes, 1927",Lavangère,ES,Aizoaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706177,706177,Deparia boryana,"(Willd.) M.Kato, 1977",Dépaire de Bory,ES,Athyriaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447972,447972,Deparia petersenii,"(Kunze) M.Kato, 1977",Dépaire de Petersen,ES,Athyriaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
706183,706183,Dicranopteris cadetii,"Tardieu, 1982",Dicranoptéride de Cadet,ES,Gleicheniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",Dicranoptéride linéaire,ES,Gleicheniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
721667,721667,Didymoglossum barklyanum,"(Baker) J.P.Roux, 2009",Didymoglosse de Barkly,ES,Hymenophyllaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721668,721668,Didymoglossum cuspidatum,"(Willd.) Ebihara & Dubuisson, 2006",Didymoglosse pointu,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
629556,629556,Digitaria bicornis,"(Lam.) Roem. & Schult., 1817",Digitaire bicorne,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706193,706193,Disa borbonica,"Balf.f. & S.Moore, 1876",Dise de Bourbon,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447591,447591,Dodonaea viscosa,"Jacq., 1760",Bois d'arnette,ES,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
698329,698329,Dombeya ciliata,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698331,698331,Dombeya elegans,"Cordem., 1895",Mahot rose,ES,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698356,698356,Dombeya elegans var. elegans,"Cordem., 1895",Mahot rose,VAR,Malvaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698332,698332,Dombeya ferruginea,"Cav., 1787",Petit Mahot noir,ES,Malvaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698333,698333,Dombeya ficulnea,"Baill., 1885",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
789709,789709,Dombeya formosa,"Le Péchon & Pausé, 2013",Mahot magnifique,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698334,698334,Dombeya pilosa,"Cordem., 1895",Mahot blanc,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698336,698336,Dombeya punctata,"Cav., 1787",Mahot,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
698337,698337,Dombeya reclinata,"Cordem., 1895",Mahot rouge,ES,Malvaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706202,706202,Doratoxylon apetalum,"(Poir.) Radlk., 1887",Bois de gaulette,ES,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707193,707193,Doratoxylon apetalum var. apetalum,"(Poir.) Radlk., 1887",Bois de gaulette,VAR,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707142,707142,Doratoxylon apetalum var. diphyllum,"(Cordem.) F.Friedmann, 1997",Bois de gaulette,VAR,Sapindaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448459,448459,Dracaena reflexa,"Lam., 1786",Bois de chandelle,ES,Asparagaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706208,706208,Droguetia leptostachys,"(Juss. ex Pers.) Wedd., 1869",Droguétie à épis grêles,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706211,706211,Dryopteris aquilinoides,"(Desv.) C.Chr., 1905",Dryoptéride faux-aigle,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706212,706212,Dryopteris bernieri,"Tardieu, 1956",Dryoptéride de Bernier,ES,Dryopteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966985,966985,Edrastima goreensis,"(DC.) Neupane & N.Wikstr., 2015",Édrastime de Gorée,ES,Rubiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707685,707685,Elaeodendron orientale,"Jacq., 1787",Bois rouge,ES,Celastraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706226,706226,Elaphoglossum acrostichoides,"(Hook. & Grev.) Schelpe, 1964",Élaphoglosse faux-acrostic,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706227,706227,Elaphoglossum angulatum,"(Blume) T.Moore, 1857",Élaphoglosse anguleux,ES,Dryopteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,DD
706228,706228,Elaphoglossum aubertii,"(Desv.) T.Moore, 1857",Élaphoglosse d'Aubert,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706231,706231,Elaphoglossum heterolepis,"(Fée) T.Moore, 1857",Élaphoglosse à écailles variables,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706232,706232,Elaphoglossum hybridum,"(Bory) Brack., 1854",Élaphoglosse hybride,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707194,707194,Elaphoglossum hybridum var. hybridum,"(Bory) Brack., 1854",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707143,707143,Elaphoglossum hybridum var. vulcani,"(Lepervanche ex Fée) Christ, 1899",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706233,706233,Elaphoglossum lancifolium,"(Desv.) C.V.Morton, 1967",Élaphoglosse lancifolié,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706234,706234,Elaphoglossum lepervanchei,"(Bory ex Fée) T.Moore, 1857",Élaphoglosse de Lépervanche,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706235,706235,Elaphoglossum macropodium,"(Fée) T.Moore, 1857",Élaphoglosse à gros pétiole,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706236,706236,Elaphoglossum richardii,"(Bory ex Fée) Christ, 1899",Élaphoglosse de Richard,ES,Dryopteridaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706238,706238,Elaphoglossum spatulatum,"(Bory) T.Moore, 1857",Élaphoglosse spatulé,ES,Dryopteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706239,706239,Elaphoglossum splendens,"(Bory ex Willd.) Brack., 1854",Élaphoglosse brillant,ES,Dryopteridaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706243,706243,Elatostema fagifolium,"(Poir.) Gaudich., 1830",Élatostemme à feuilles de hêtre,ES,Urticaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706244,706244,Eleocharis caduca,"(Delile) Schult., 1824",Éléocharide caduque,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706247,706247,Embelia angustifolia,"(A.DC.) A.DC., 1844",Liane savon,ES,Primulaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706248,706248,Embelia demissa,"Cordem., 1895",Embélie basse,ES,Primulaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
811952,811952,Enterosora barbatula,"(Baker) Parris, 2002",Entérosore barbue,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
96539,96539,Equisetum ramosissimum,"Desf., 1799",Prêle,ES,Equisetaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
160865,160865,Eragrostis tenella,"(L.) P.Beauv. ex Roem. & Schult., 1817",Éragrostide délicate,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
700292,700292,Eragrostis tenella var. insularis,"C.E.Hubb., 1940",/,VAR,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706254,706254,Erica arborescens,"(Willd.) E.G.H.Oliv., 1993",Branle filao,ES,Ericaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706255,706255,Erica galioides,"Lam., 1792",Thym marron,ES,Ericaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706256,706256,Erica reunionensis,"E.G.H.Oliv., 1993",Branle vert,ES,Ericaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706257,706257,Eriocaulon striatum,"Lam., 1789",Ériocaule strié,ES,Eriocaulaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706263,706263,Erythroxylum laurifolium,"Lam., 1786",Bois de rongue,ES,Erythroxylaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710398,710398,Eugenia buxifolia,"Lam., 1789",Bois de nèfles à petites feuilles,ES,Myrtaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710829,710829,Eulalia aurea,"(Bory) Kunth, 1830",Eulalie dorée,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
452879,452879,Euphorbia thymifolia,"L., 1753",Rougette,ES,Euphorbiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706281,706281,Faujasia pinifolia,"Cass., 1819",Faujasie à feuilles de pin,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706282,706282,Faujasia salicifolia,"(Pers.) C.Jeffrey, 1992",Chasse vieillesse,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706284,706284,Faujasiopsis flexuosa,"(Lam.) C.Jeffrey, 1992",Liane zig-zag,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706289,706289,Festuca borbonica,"Spreng., 1824",Fétuque de Bourbon,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706291,706291,Ficus densifolia,"Miq., 1867",Affouche,ES,Moraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706292,706292,Ficus lateriflora,"Vahl, 1805",Figuier blanc,ES,Moraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706293,706293,Ficus mauritiana,"Lam., 1788",Figue marron,ES,Moraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706294,706294,Ficus reflexa,"Thunb., 1786",Ti l'Affouche,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706295,706295,Ficus rubra,"Vahl, 1805",Affouche rouge,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",Fimbristyle cymeuse,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristyle dichotome,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
447219,447219,Flacourtia indica,"(Burm.f.) Merr., 1917",Prune malgache,ES,Salicaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
673131,673131,Flagellaria indica,"L., 1753",Jolilave,ES,Flagellariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706303,706303,Forgesia racemosa,"J.F.Gmel., 1791",Bois de Laurent-Martin,ES,Escalloniaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706308,706308,Gaertnera vaginata,"Lam., 1797",Losto café,ES,Rubiaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706315,706315,Geniostoma angustifolium,"Bouton ex A.DC., 1845",Bois bleu,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706316,706316,Geniostoma borbonicum,"(Lam.) Spreng., 1824",Bois de piment,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706317,706317,Geniostoma pedunculatum,"Bojer ex DC., 1845",Petit Bois de rat,ES,Loganiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706333,706333,Grammitis cryptophlebia,"(Baker) Copel., 1952",Grammitite à nervures indistinctes,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706335,706335,Grammitis obtusa,"Willd. ex Kaulf., 1824",Grammitite obtuse,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
710400,710400,Grangeria borbonica,"Lam., 1789",Bois de punaise,ES,Chrysobalanaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
929301,929301,Grona ramosissima,"(G. Don) H.Ohashi & K.Ohashi, 2018",Petit Réglisse,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
709479,709479,Gymnanthemum fimbrilliferum,"Cass., 1821",Bois de source,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1012821,1012821,Hancea integrifolia,"(Willd.) S.E.C.Sierra, Kulju & Welzen, 2007",Bois de perroquet,ES,Euphorbiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
784879,784879,Haplopteris ensiformis,"(Sw.) E.H.Crane, 1998",Haploptéride ensiforme,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
986298,986298,Haplopteris graminea,"(Poir.) C.W.Chen, S.Linds. & Schuettp., 2021",Monogramme à feuilles de graminée,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706358,706358,Helichrysum arnicoides,"(Lam.) Cordem., 1895",Petit Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706359,706359,Helichrysum heliotropifolium,"(Lam.) DC., 1838",Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Piquant jaune,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
633983,633983,Hibiscus boryanus,"DC., 1824",Foulsapate marron,ES,Malvaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448019,448019,Histiopteris incisa,"(Thunb.) J.Sm., 1875",Fougère bleue,ES,Dennstaedtiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706379,706379,Holothrix villosa,"Lindl., 1837",Holothrix velu,ES,Orchidaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706380,706380,Homalium paniculatum,"(Lam.) Benth., 1859",Corce blanc,ES,Salicaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706382,706382,Hubertia ambavilla,"Bory, 1804",Ambaville,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707197,707197,Hubertia ambavilla var. ambavilla,"Bory, 1804",Ambaville,VAR,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707147,707147,Hubertia ambavilla var. taxifolia,"(Poir.) C.Jeffrey, 1992",Ambaville bâtard,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706384,706384,Hubertia tomentosa,"Bory, 1804",Ambaville blanche,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707148,707148,Hubertia tomentosa var. conyzoides,"(Bory) C.Jeffrey, 1992",Petit Ambaville,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707198,707198,Hubertia tomentosa var. tomentosa,"Bory, 1804",Ambaville blanche,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706387,706387,Humbertacalia tomentosa,"(Lam.) C.Jeffrey, 1992",Petite Liane blanche,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
929307,929307,Hylodesmum repandum,"(Vahl) H.Ohashi & R.R.Mill, 2000",Herbe aux lacs,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
673939,673939,Hymenasplenium unilaterale,"(Lam.) Hayata, 1927",Hyménasplénie unilatérale,ES,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706401,706401,Hymenophyllum capillare,"Desv., 1827",Hyménophylle capillaire,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706402,706402,Hymenophyllum digitatum,"(Sw.) Fosberg, 1980",Hyménophylle digité,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
708371,708371,Hymenophyllum fumarioides,"Bory ex Willd., 1810",Hyménophylle délicat,ES,Hymenophyllaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706403,706403,Hymenophyllum hirsutum,"(L.) Sw., 1801",Hyménophylle hirsute,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706404,706404,Hymenophyllum hygrometricum,"(Poir.) Desv., 1827",Hyménophylle hygrométrique,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706405,706405,Hymenophyllum inaequale,"(Poir.) Desv., 1827",Hyménophylle inégal,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
619736,619736,Hymenophyllum peltatum,"(Poir.) Desv., 1827",Hyménophylle pelté,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706407,706407,Hymenophyllum sibthorpioides,"(Bory ex Willd.) Mett. ex Kuhn, 1868",Hyménophylle fausse-sibthorpie,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
637501,637501,Hyophorbe indica,"Gaertn., 1791",Palmiste poison,ES,Arecaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",Grande Fataque,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706409,706409,Hypericum lanceolatum,"Lam., 1797",Fleur jaune,ES,Hypericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707076,707076,Hypericum lanceolatum subsp. angustifolium,"(Lam.) N.Robson, 1979",Fleur jaune,SSES,Hypericaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707093,707093,Hypericum lanceolatum subsp. lanceolatum,"Lam., 1797",Fleur jaune,SSES,Hypericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710401,710401,Hypoxis angustifolia,"Lam., 1789",Hypoxis à feuilles étroites,ES,Hypoxidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818",Patate à Durand,ES,Convolvulaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706424,706424,Isachne mauritiana,"Kunth, 1830",Isachne de Maurice,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706426,706426,Ischaemum koleostachys,"(Steud.) Hack., 1889",Ischémon à épis en forme de fourreau,ES,Poaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966982,966982,Ischaemum spathulatum,"C.Cordem., 1895",Ischémon spatulé,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
103862,103862,Isolepis fluitans,"(L.) R.Br., 1810",Isolépide flottant,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
976125,976125,Ixora borboniae,"Mouly & B.Bremer, 2009",Prune,ES,Rubiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706437,706437,Jumellea rossii,"Senghas, 1967",Faham,ES,Orchidaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706440,706440,Jumellea triquetra,"(Thouars) Schltr., 1915",Jumelléa triquètre,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
104173,104173,Juncus effusus,"L., 1753",Jonc,ES,Juncaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
1029513,1029513,Kirganelia castica,"(P.Willemet) R.W.Bouman, 2022",Bois de demoiselle,ES,Phyllanthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
791999,791999,Korthalsella gaudichaudii,"(Tiegh.) Lecomte, 1916",Korthalsella de Gaudichaud,ES,Viscaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706456,706456,Labourdonnaisia calophylloides,"Bojer, 1841",Petit Natte,ES,Sapotaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
610681,610681,Laphangium luteoalbum,"(L.) Tzvelev, 1994",Immortelle marronne,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706462,706462,Laurembergia veronicifolia,"(Bory) Schindl., 1905",Laurembergie à feuilles de véronique,ES,Haloragaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721700,721700,Lepisorus spicatus,"(L.f.) Li Wang, 2010",Lépisore en épi,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706469,706469,Lepturus radicans,"(Steud.) A.Camus, 1923",Lepture enraciné,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706478,706478,Liparis caulescens,"Boivin ex Frapp., 1895",Liparis caulescent,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706487,706487,Liparis scaposa,"Boivin ex Frapp., 1895",Liparis à scape,ES,Orchidaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706493,706493,Lobelia serpens,"Lam., 1791",Lobélie rampante,ES,Campanulaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
845903,845903,Lomaridium attenuatum,"(Sw.) Gasper & V.A.O.Dittrich, 2016",Première Fougère des laves,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845908,845908,Lomariocycas tabularis,"(Thunb.) Gasper & A.R.Sm., 2016",Fausse Osmonde,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706500,706500,Loxogramme lanceolata,"(Sw.) C.Presl, 1836",Loxogramme lancéolé,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447424,447424,Ludwigia octovalvis,"(Jacq.) P.H.Raven, 1962",Herbe à bourrique,ES,Onagraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
107003,107003,Lycopodium clavatum,"L., 1753",Lycopode en massue,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
