833858,833858,Thelypteris clypeolutata (Desv.) Proctor,"(Desv.) Proctor, 1960",,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833859,1030158,Thelypteris consanguinea (Fée) Proctor,"(Fée) Proctor, 1960",,ES,Thelypteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833861,833861,Thelypteris gracilis (Heward) Proctor,"(Heward) Proctor, 1953",,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833865,833865,Thelypteris kunthii (Desv.) C.V.Morton,"(Desv.) C.V.Morton, 1967",,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833870,833870,Thelypteris reticulata (L.) Proctor,"(L.) Proctor, 1953",,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
967029,967029,Thesprotiella insularis,"(Bonfils, 1967)",/,ES,Thespidae,Petites Antilles,,,LC,,Stable,Liste rouge des mantes de Guadeloupe,2021,,
442443,442443,Tiaris bicolor,"(Linnaeus, 1766)",Sporophile cici,ES,Thraupidae,,,,LC,,Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,
919741,919741,Tilesia baccata (L.) Pruski,"(L.) Pruski, 1996",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630810,630810,Tillandsia polystachia (L.) L.,"(L.) L., 1762",,ES,Bromeliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630813,630813,Tillandsia utriculata L.,"L., 1753",,ES,Bromeliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
440127,604263,Tomarus cuniculus,"(Fabricius, 1801)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440122,1018888,Tomarus ebenus,"(De Geer, 1774)",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
630822,630822,Tournefortia filiflora Griseb.,"Griseb., 1862",,ES,Heliotropiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630824,630824,Tournefortia hirsutissima L.,"L., 1753",,ES,Heliotropiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
638819,638819,Tradescantia zebrina hort. ex Bosse,"hort. ex Bosse, 1849",,ES,Commelinaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630829,630829,Tragia volubilis L.,"L., 1753",,ES,Euphorbiaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
127062,127062,Tragus berteronianus Schult.,"Schult., 1824",,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630832,630832,Trianthema portulacastrum L.,"L., 1753",,ES,Aizoaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
713157,713157,Trichomanes alatum Sw.,"Sw., 1801",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731395,731395,Trichomanes crispum L.,"L., 1753",,ES,Hymenophyllaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731399,731399,Trichomanes elegans Rich.,"Rich., 1792",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833873,833873,Trichomanes holopterum Kunze,"Kunze, 1845",,ES,Hymenophyllaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731405,731405,Trichomanes osmundoides DC. ex Poir.,"DC. ex Poir., 1808",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716537,716537,Trichomanes pinnatum Hedw.,"Hedw., 1799",,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731409,731409,Trichomanes polypodioides L.,"L., 1753",,ES,Hymenophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446982,446982,Tridax procumbens L.,"L., 1753",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630837,630837,Trimezia martinicensis (Jacq.) Herb.,"(Jacq.) Herb., 1844",,ES,Iridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630839,630839,Triphora surinamensis (Lindl.) Britton,"(Lindl.) Britton, 1924",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
719812,719812,Urania leilus,"(Linnaeus, 1758)",Chinois vert,ES,Uraniidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
647851,647851,Urbanus proteus,"(Linnaeus, 1758)",Hespérie comète,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
439110,439110,Urgleptes cobbeni,"Gilmour, 1963",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439049,439049,Urgleptes guadeloupensis,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641719,641719,Utetheisa ornatrix,"(Linnaeus, 1758)",/,ES,Erebidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
637222,637222,Vaccinium racemosum (Vahl) Wilbur & Luteyn,"(Vahl) Wilbur & Luteyn, 1977",,ES,Ericaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
455438,455438,Vanilla mexicana Mill.,"Mill., 1768",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833877,833877,Vittaria graminifolia Kaulf.,"Kaulf., 1824",,ES,Pteridaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630888,630888,Voyria aphylla (Jacq.) Pers.,"(Jacq.) Pers., 1805",,ES,Gentianaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630893,632840,Vriesea guadelupensis (Baker) Mez,"(Baker) Mez, 1896",,ES,Bromeliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630894,630894,Vriesea ringens (Griseb.) Harms,"(Griseb.) Harms, 1929",,ES,Bromeliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
647875,1041220,Wallengrenia ophites,"(Mabille, 1878)",Hespérie orangée,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
630897,630897,Waltheria glabra Poir.,"Poir., 1808",,ES,Malvaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630898,630898,Wedelia calycina Rich.,"Rich., 1807",,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630899,630899,Wedelia fruticosa Jacq.,"Jacq., 1760",,ES,Asteraceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
637353,637353,Wittmackia lingulata (L.) Mez,"(L.) Mez, 1891",,ES,Bromeliaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
713447,713447,Wullschlaegelia calcarata Benth.,"Benth., 1881",,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
783090,783090,Xylocopa caribea,"Lepeletier, 1841",/,ES,Apidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
754400,754400,Xylocopa fimbriata,"Fabricius, 1804",/,ES,Apidae,,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
641532,641532,Xylocopa mordax,"Smith, 1874",/,ES,Apidae,,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
630916,630916,Zanthoxylum monophyllum (Lam.) P.Wilson,"(Lam.) P.Wilson, 1910",,ES,Rutaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630970,630970,Zanthoxylum tragodes (L.) DC.,"(L.) DC., 1824",,ES,Rutaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
628987,628987,Abildgaardia ovata (Burm.f.) Kral,"(Burm.f.) Kral, 1971",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
628989,628989,Abutilon hulseanum (Torr. & A.Gray) Torr. ex A.Gray,"(Torr. & A.Gray) Torr. ex A.Gray, 1849",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
835539,835539,Acaciella glauca (L.) L. Rico,"(L.) L.Rico, 2006",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731492,731492,Actinostachys pennula (Sw.) Hook.,"(Sw.) Hook., 1842",,ES,Schizaeaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833783,833783,Adiantum concinnum Humb. & Bonpl. ex Willd.,"Humb. & Bonpl. ex Willd., 1810",,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833784,833784,Adiantum fragile Sw.,"Sw., 1788",,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731298,731298,Adiantum lucidum (Cav.) Sw.,"(Cav.) Sw., 1806",,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833785,833785,Adiantum pyramidale (L.) Willd.,"(L.) Willd., 1810",,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
735328,735328,Adiantum villosum L.,"L., 1759",,ES,Pteridaceae,Non,,,DD,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639763,639763,Aegidium parvulum,"Westwood, 1846",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629031,1017666,Aeschynomene viscidula Michx.,"Michx., 1803",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629038,629038,Agave dussiana Trel.,"Trel., 1913",,ES,Asparagaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629045,629047,Aiphanes erosa (Linden) Burret,"(Linden) Burret, 1932",,ES,Arecaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629047,629047,Aiphanes minima (Gaertn.) Burret,"(Gaertn.) Burret, 1932",,ES,Arecaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
784873,784873,Alansmia elastica (Bory ex Willd.) Moguel & M.Kessler,"(Bory ex Willd.) Moguel & M.Kessler, 2011",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
647939,647939,Allosmaitia piplea,"(Godman & Salvin, 1896)",Thécla bleu-gris,ES,Lycaenidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
82014,82014,Amaranthus polygonoides L.,"L., 1759",,ES,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834336,834336,Amauropelta opposita (Vahl) Pic.Serm.,"(Vahl) Pic.Serm., 1977",,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629071,629070,Andira sapindoides (DC.) Benth.,"(DC.) Benth., 1860",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629080,629080,Anoda acerifolia Cav.,"Cav., 1803",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629083,629083,Anthurium dominicense Schott,"Schott, 1858",,ES,Araceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629084,629084,Anthurium dussii Engl.,"Engl., 1898",,ES,Araceae,Oui,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629091,629091,Anthurium willdenowii Kunth,"Kunth, 1841",,ES,Araceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629104,629104,Argythamnia candicans Sw.,"Sw., 1788",,ES,Euphorbiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629105,629105,Aristida cognata Trin. & Rupr.,"Trin. & Rupr., 1842",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
649459,649459,Armases roberti,"(H. Milne Edwards, 1853)",Crabe Sesarma de rivière,ES,Sesarmidae,,,,DD,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Guadeloupe,2021,,
0,0,Artibeus schwartzi,,Fer de lance de Schwartz,ES,,Petites Antilles,,,DD,,Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,
630975,630975,Arundinella hispida (Humb. & Bonpl. ex Willd.) Kuntze,"(Humb. & Bonpl. ex Willd.) Kuntze, 1891",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
847117,847117,Asemeia ovata (Poir.) J.F.B.Pastore & J.R.Abbott,"(Poir.) J.F.B.Pastore & J.R.Abbott, 2012",,ES,Polygalaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833789,833789,Asplenium obtusifolium L.,"L., 1753",,ES,Aspleniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833790,833790,Asplenium pteropus Kaulf.,"Kaulf., 1824",,ES,Aspleniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833792,833792,Asplenium serra Langsd. & Fisch.,"Langsd. & Fisch., 1810",,ES,Aspleniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731323,731323,Asplenium serratum L.,"L., 1753",,ES,Aspleniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
440114,440114,Ataeniopsis armasi,"(Chalumeau, 1982)",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
771341,771341,Ataenius beattyi,"Chapin, 1940",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
272733,272733,Ataenius brevicollis,"(Wollaston, 1854)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
590665,590665,Ataenius carinator,"Harold, 1874",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639775,639775,Ataenius cartwrighti,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
272734,272734,Ataenius gracilis,"(Melsheimer, 1844)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639781,639781,Ataenius hygrophilus,"Paulian, 1947",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639783,639783,Ataenius insulae,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440105,440105,Ataenius liogaster,"Bates, 1887",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593548,593548,Ataenius scabrellus,"Schmidt, 1909",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440136,440136,Ataenius scutellaris,"Harold, 1867",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440106,440106,Ataenius strigicaudus,"Bates, 1887",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593549,593549,Ataenius temperei,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
845888,845888,Austroblechnum lherminieri (Bory) Gasper & V.A.O.Dittrich,"(Bory) Gasper & V.A.O.Dittrich, 2016",,ES,Blechnaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629129,629129,Axonopus capillaris (Lam.) Chase,"(Lam.) Chase, 1911",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629131,629131,Ayenia insulicola Cristóbal,"Cristóbal, 1960",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629136,629136,Bacopa innominata (M.Gómez) Alain,"(M.Gómez) Alain, 1956",,ES,Plantaginaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629137,629137,Bacopa sessiliflora (Benth.) Edwall,"(Benth.) Edwall, 1897",,ES,Plantaginaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629144,629144,Bastardia viscosa (L.) Kunth,"(L.) Kunth, 1822",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629145,629145,Batis maritima L.,"L., 1759",,ES,Bataceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629158,629158,Begonia obliqua L.,"L., 1753",,ES,Begoniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629164,629166,Besleria coriacea Urb.,"Urb., 1901",,ES,Gesneriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629166,629166,Besleria lanceolata Urb.,"Urb., 1901",,ES,Gesneriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629169,629169,Bidens reptans (L.) G.Don,"(L.) G.Don, 1839",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
439084,439084,Bisaltes sautierei,"Chalumeau & Touroult, 2004",/,ES,Cerambycidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
833793,833793,Blechnum x antillanum Proctor,"Proctor, 1965",,ES,Blechnaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834347,834347,Bolbitis aliena (Sw.) Alston,"(Sw.) Alston, 1932",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
439122,439122,Bonfilsia tricolor,"Villiers, 1979",/,ES,Cerambycidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629205,629205,Browallia americana L.,"L., 1753",,ES,Solanaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447617,447617,Brunfelsia americana L.,"L., 1753",,ES,Solanaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629229,629229,Calathea lutea (Aubl.) G.Mey. ex Schult.,"(Aubl.) G.Mey. ex Schult., 1822",,ES,Marantaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731454,731454,Campyloneurum angustifolium (Sw.) Fée,"(Sw.) Fée, 1852",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834447,834447,Campyloneurum brevifolium (Lodd. ex Link) Link,"(Lodd. ex Link) Link, 1841",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629267,629267,Cardiospermum corindum L.,"L., 1762",,ES,Sapindaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629268,629268,Carex polystachya Sw. ex Wahlenb.,"Sw. ex Wahlenb., 1803",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
439104,439104,Carneades bicincta,"Gahan, 1889",/,ES,Cerambycidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629285,629285,Catopsis sessiliflora (Ruiz & Pav.) Mez,"(Ruiz & Pav.) Mez, 1896",,ES,Bromeliaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
780427,632301,Cenchrus polystachios (L.) Morrone,"auct. non (L.) Morrone, 2010",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629298,629298,Centropogon cornutus (L.) Druce,"(L.) Druce, 1914",,ES,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629299,629299,Centrosema plumieri (Turpin ex Pers.) Benth.,"(Turpin ex Pers.) Benth., 1837",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834450,834450,Ceradenia curvata (Sw.) L.E.Bishop,"(Sw.) L.E.Bishop, 1988",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639794,639794,Ceratocanthus bonfilsi,"Chalumeau, 1977",/,ES,Hybosoridae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629308,629308,Chamaecrista diphylla (L.) Greene,"(L.) Greene, 1899",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629323,629323,Chloris cubensis Hitchc. & Ekman ex Hitchc.,"Hitchc. & Ekman ex Hitchc., 1936",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629326,629326,Chloris sagraeana A.Rich.,"A.Rich., 1850",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
90925,90925,Chloris virgata Sw.,"Sw., 1797",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629328,629328,Chromolaena corymbosa (Aubl.) R.M.King & H.Rob.,"(Aubl.) R.M.King & H.Rob., 1970",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
631041,631041,Chromolaena ivifolia (L.) R.M.King & H.Rob.,"(L.) R.M.King & H.Rob., 1970",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629336,629336,Cinnamomum falcatum (Mez) R.A.Howard,"(Mez) R.A.Howard, 1981",,ES,Lauraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629348,629348,Clematis dioica L.,"L., 1759",,ES,Ranunculaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
852773,852773,Cleoserrata serrata (Jacq.) Iltis,"(Jacq.) Iltis, 2007",,ES,Cleomaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
852777,852777,Cleoserrata speciosa (Raf.) Iltis,"(Raf.) Iltis, 2007",,ES,Cleomaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629372,629372,Clusia mangle Rich. ex Planch. & Triana,"Rich. ex Planch. & Triana, 1860",,ES,Clusiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834453,834453,Cochlidium jungens L.E.Bishop,"L.E.Bishop, 1978",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731379,731379,Cochlidium linearifolium (Desv.) Maxon ex C.Chr.,"(Desv.) Maxon ex C.Chr., 1929",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629388,995310,Codonanthe caribaea Urb.,"Urb., 1901",,ES,Gesneriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
924331,924331,Coelioxys abdominalis,"Guérin-Méneville, 1844",/,ES,Megachilidae,,,,DD,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
783083,783083,Coelioxys rufipes,"Guérin-Méneville, 1845",/,ES,Megachilidae,,,,DD,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
630928,630928,Condylidium iresinoides (Kunth) R.M.King & H.Rob.,"(Kunth) R.M.King & H.Rob., 1972",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629404,629404,Convolvulus nodiflorus Desr.,"Desr., 1792",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447636,447636,Corchorus aestuans L.,"L., 1759",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448530,448530,Corchorus hirtus L.,"L., 1762",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629431,629431,Costus arabicus L.,"L., 1753",,ES,Costaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447170,447170,Crotalaria pallida Aiton,"Aiton, 1789",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629462,629462,Crotalaria stipularia Desv.,"Desv., 1814",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833801,833801,Ctenitis excelsa (Desv.) Proctor,"(Desv.) Proctor, 1961",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
