845903,845903,Lomaridium attenuatum,"(Sw.) Gasper & V.A.O.Dittrich, 2016",Première Fougère des laves,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845908,845908,Lomariocycas tabularis,"(Thunb.) Gasper & A.R.Sm., 2016",Fausse Osmonde,ES,Blechnaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
845922,845922,Parablechnum marginatum,"(Kuhn) Gasper & Salino, 2016",Parablechne marginé,ES,Blechnaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425805,425805,"Strongylura leiura (Péron & Lesueur, 1821)","(Bleeker, 1850)","Aiguillette ruban, Orphie",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
616882,616882,"Tylosurus crocodilus (Forsskål, 1775)","(Péron & Lesueur, 1821)","Aiguille crocodile, Orphie crocodile",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423073,423073,"Ablennes hians (Lesueur, 1821)","(Valenciennes, 1846)",Orphie plate,ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
68784,68784,"Platybelone argalus (Bleeker, 1850)","(Lesueur, 1821)","Orphie carénée, Orphie carène",ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
705930,705930,Begonia salaziensis,"(Gaudich.) Warb., 1894",Oseille marronne,ES,Begoniaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
423071,423071,"Abalistes stellatus (Park, 1797)","(Anonymous, 1798)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423397,423397,"Balistapus undulatus (Bloch & Schneider, 1801)","(Park, 1797)",Baliste strié,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423398,423398,"Balistoides conspicillum (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste clown,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423399,423399,"Balistoides viridescens Randall & Klausewitz, 1973","(Bloch & Schneider, 1801)",Baliste olivâtre,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698448,698448,"Melichthys indicus (Bloch, 1786)","Randall & Klausewitz, 1973",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424784,424784,"Melichthys niger (Richardson, 1845)","(Bloch, 1786)",Baliste noir,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424989,424989,"Odonus niger (Rüppell, 1829)","(Rüppell, 1836)",Baliste dents rouges,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425283,425283,"Pseudobalistes flavimarginatus (Bloch & Schneider, 1801)","(Rüppell, 1829)",Baliste géant,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425284,425284,"Pseudobalistes fuscus (Linnaeus, 1758)","(Bloch & Schneider, 1801)",Baliste basané,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425480,425480,"Rhinecanthus aculeatus (Bonnaterre, 1788)","(Linnaeus, 1758)",Baliste picasso à piquants,ES,Balistidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698449,698449,"Rhinecanthus cinereus (Bloch & Schneider, 1801)","(Bonnaterre, 1788)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425481,425481,"Rhinecanthus rectangulus (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste picasso à chevrons,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425813,425813,"Sufflamen bursa (Bloch & Schneider, 1801)","(Bloch & Schneider, 1801)",Baliste carène,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425814,425814,"Sufflamen chrysopterum (Linnaeus, 1758)","(Bloch & Schneider, 1801)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424785,424785,"Melichthys vidua (Rüppell, 1836)","(Richardson, 1845)",Baliste à queue rose,ES,Balistidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (B2ab(iii) D) (-1),,Liste rouge des mammifères de La Réunion,2010,LC,LC
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual Antarctique,ES,Balaenopteridae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,NT
60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,LC,VU
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,,LC
423383,423383,"Aulostomus chinensis Rüppell, 1838","(Linnaeus, 1766)","Poisson-trompette, Trompette chinoise",ES,Aulostomidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
432658,432658,Caridina serratirostris,"De Man, 1892",Caridine serratulée,ES,Atyidae,,,,VU,D2,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418786,418786,Caridina typus,"H. Milne Edwards, 1837",Caridine type,ES,Atyidae,,,,VU,B1ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418785,418785,Atyoida serrata,"(Spence Bate, 1888)",Crevette bouledogue,ES,Atyidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418787,418787,Caridina longirostris,"H. Milne Edwards, 1837",Caridine à long rostre,ES,Atyidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",Athyrion arborescent,ES,Athyriaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",Fantzane,ES,Athyriaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705913,705913,Athyrium scandicinum,"(Willd.) C.Presl, 1836",Athyrion faux-scandix,ES,Athyriaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706177,706177,Deparia boryana,"(Willd.) M.Kato, 1977",Dépaire de Bory,ES,Athyriaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447972,447972,Deparia petersenii,"(Kunze) M.Kato, 1977",Dépaire de Petersen,ES,Athyriaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
68839,68839,"Atherinomorus lacunosus (Quoy & Gaimard, 1824)","(Forster, 1801)",Athérine têtue,ES,Atherinidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
444936,444936,Stylocoeniella armata,"(Ehrenberg, 1834)",,ES,Astrocoeniidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445042,445042,Stylocoeniella guentheri,"(Bassett-Smith, 1890)",,ES,Astrocoeniidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
706461,706461,Launaea sarmentosa,"(Willd.) Sch.Bip. ex Kuntze, 1891",Launée sarmenteuse,ES,Asteraceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706720,706720,Psiadia rivalsii,"A.J.Scott, 1991",Psiadie de Rivals,ES,Asteraceae,La Réunion,,,CR*,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706799,706799,Senecio ptarmicifolius,"Bory, 1804",Séneçon à feuilles de ptarmique,ES,Asteraceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706259,706259,Eriotrix commersonii,"Cadet, 1970",Ériotrix de Commerson,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706280,706280,Faujasia cadetiana,"C.Jeffrey, 1992",Faujasie de Cadet,ES,Asteraceae,La Réunion,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706283,706283,Faujasia squamosa,"(Bory) C.Jeffrey, 1992",Faujasie écailleuse,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706545,706545,Monarrhenus pinifolius,"Cass., 1824",Bois de chenilles,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706546,706546,Monarrhenus salicifolius,"Cass., 1824",Bois de paille-en-queue,ES,Asteraceae,Mascareignes,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706718,706718,Psiadia montana,"(Cordem.) Cordem., 1895",Bois marron,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706722,706722,Psiadia sericea,"Cordem., 1895",Psiadie soyeuse,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706383,706383,Hubertia multifoliosa,"(Klatt) C.Jeffrey, 1992",Hubertie multifoliée,ES,Asteraceae,La Réunion,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706609,706609,Parafaujasia fontinalis,"(Cordem.) C.Jeffrey, 1992",Parafaujasie fontinale,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706710,706710,Psiadia aspera,"(Bory) Cordem., 1895",Psiadie âpre,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706719,706719,Psiadia retusa,"(Lam.) DC., 1836",Saliette,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706721,706721,Psiadia salaziana,"Cordem., 1895",Psiadie de Salazie,ES,Asteraceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706260,706260,Eriotrix lycopodioides,"(Lam.) DC., 1838",Ériotrix faux-lycopode,ES,Asteraceae,La Réunion,,,NT,pr. B2b(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706714,706714,Psiadia insignis,"Cordem., 1895",Sauge,ES,Asteraceae,La Réunion,,,NT,pr. D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448442,448442,Cyanthillium cinereum,"(L.) H.Rob., 1990",Herbe le rhum,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706281,706281,Faujasia pinifolia,"Cass., 1819",Faujasie à feuilles de pin,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706282,706282,Faujasia salicifolia,"(Pers.) C.Jeffrey, 1992",Chasse vieillesse,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706284,706284,Faujasiopsis flexuosa,"(Lam.) C.Jeffrey, 1992",Liane zig-zag,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
709479,709479,Gymnanthemum fimbrilliferum,"Cass., 1821",Bois de source,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706358,706358,Helichrysum arnicoides,"(Lam.) Cordem., 1895",Petit Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706359,706359,Helichrysum heliotropifolium,"(Lam.) DC., 1838",Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706382,706382,Hubertia ambavilla,"Bory, 1804",Ambaville,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707197,707197,Hubertia ambavilla var. ambavilla,"Bory, 1804",Ambaville,VAR,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707147,707147,Hubertia ambavilla var. taxifolia,"(Poir.) C.Jeffrey, 1992",Ambaville bâtard,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706384,706384,Hubertia tomentosa,"Bory, 1804",Ambaville blanche,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707148,707148,Hubertia tomentosa var. conyzoides,"(Bory) C.Jeffrey, 1992",Petit Ambaville,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707198,707198,Hubertia tomentosa var. tomentosa,"Bory, 1804",Ambaville blanche,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706387,706387,Humbertacalia tomentosa,"(Lam.) C.Jeffrey, 1992",Petite Liane blanche,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
610681,610681,Laphangium luteoalbum,"(L.) Tzvelev, 1994",Immortelle marronne,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706707,706707,Psiadia amygdalina,"(Lam.) Cordem., 1895",Psiadie à feuilles d'amandier,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706708,706708,Psiadia anchusifolia,"(Poir.) Cordem., 1895",Bouillon blanc,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706709,706709,Psiadia argentea,"(Lam.) Cordem., 1895",Psiadie argentée,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706711,706711,Psiadia boivinii,"(Klatt) Rob., 1911",Bouillon blanc,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706712,706712,Psiadia callocephala,"(Bory) Cordem., 1895",Psiadie à belle tête,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706713,706713,Psiadia dentata,"(Cass.) DC., 1836",Ti Mangue,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706715,706715,Psiadia laurifolia,"(Lam.) Cordem., 1895",Bois de tabac,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706717,706717,Psiadia melastomatoides,"(Lam.) A.J.Scott, 1991",Psiadie à feuilles de mélastome,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706735,706735,Pterocypsela indica,"(L.) C.Shih, 1988",Lastron cheval,ES,Asteraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706839,706839,Stoebe passerinoides,"(Lam.) Willd., 1803",Branle blanc,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705770,705770,Adenostemma mauritianum,"DC., 1806",Adenostemme de Maurice,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705910,705910,Astelia hemichrysa,"(Lam.) Kunth, 1850",Ananas marron,ES,Asteliaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705890,705890,Asplenium bipartitum,"Bory ex Willd., 1810",Doradille bipartite,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705895,705895,Asplenium gemmiferum,"Schrad., 1818",Doradille gemmifère,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705896,705896,Asplenium inaequilaterale,"Willd., 1810",Doradille inéquilatérale,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705906,705906,Asplenium sandersonii,"Hook., 1860",Doradille de Sanderson,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705898,705898,Asplenium lividum,"Mett. ex Kuhn, 1869",Doradille livide,ES,Aspleniaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721620,721620,Asplenium pellucidum subsp. dareifolium,"(Bory ex Willd.) J.P.Roux, 2009",/,SSES,Aspleniaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707186,707186,Asplenium daucifolium var. daucifolium,"Lam., 1786",/,VAR,Aspleniaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707126,707126,Asplenium daucifolium var. inaequale,"(Bory ex Willd.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707128,707128,Asplenium daucifolium var. viviparum,"(L.f.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705893,705893,Asplenium erectum,"Bory ex Willd., 1810",Doradille dressée,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
886988,886988,Asplenium erosum,"L., 1759",Doradille à oreillettes,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705900,705900,Asplenium monanthes,"L., 1767",Doradille à un sore,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
446409,446409,Asplenium nidus,"L., 1753",Nid d'oiseau,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707092,707092,Asplenium pellucidum subsp. pellucidum,"Lam., 1786",/,SSES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705903,705903,Asplenium petiolulatum,"Mett., 1868",Doradille pétiolulée,ES,Aspleniaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721622,721622,Asplenium phillipsianum,"(Kümmerle) Bir, Fraser-Jenk. & Lovis, 1985",Doradille de Phillips,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705904,705904,Asplenium protensum,"Schrad., 1818",Doradille prolongée,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
84458,84458,Asplenium adiantum-nigrum,"L., 1753",Capillaire noire,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
446403,446403,Asplenium affine,"Sw., 1801",Doradille affine,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",Doradille à nombreuses dents,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705905,705905,Asplenium rutifolium,"(P.J.Bergius) Kunze, 1836",Doradille à feuilles de rue,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705907,705907,Asplenium stoloniferum,"Bory, 1804",Doradille stolonifère,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705909,705909,Asplenium theciferum,"(Kunth) Mett., 1864",Doradille à thèques,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446402,446402,Asplenium aethiopicum,"(Burm.f.) Bech., 1935",Doradille d'Éthiopie,ES,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,VU,
992195,992195,Asplenium blotiae,"Viane, 2021",Doradille de Blot,ES,Aspleniaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705891,705891,Asplenium boltonii,"Hook. ex Brause & Hieron., 1910",Doradille de Bolton,ES,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705892,705892,Asplenium daucifolium,"Lam., 1786",Doradille à feuilles de carotte,ES,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707127,707127,Asplenium daucifolium var. lineatum,"(Sw.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705901,705901,Asplenium nitens,"Sw., 1806",Doradille luisante,ES,Aspleniaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
673939,673939,Hymenasplenium unilaterale,"(Lam.) Hayata, 1927",Hyménasplénie unilatérale,ES,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705894,705894,Asplenium friesiorum,"C.Chr., 1924",Doradille des Fries,ES,Aspleniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
710412,710412,Aloe purpurea,"Lam., 1783",Aloès pourpre,ES,Asphodelaceae,Mascareignes,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705803,705803,Aloe macra,"Haw., 1819",Mazambron marron,ES,Asphodelaceae,La Réunion,,,EN,A2ae C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
671961,671961,Dianella ensifolia,"(L.) Redouté, 1802",Dianelle ensifoliée,ES,Asphodelaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705886,705886,Asparagus umbellulatus,"Bresler, 1826",Asperge sauvage,ES,Asparagaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706080,706080,Cordyline mauritiana,"(Lam.) J.F.Macbr., 1918",Canne marronne,ES,Asparagaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448459,448459,Dracaena reflexa,"Lam., 1786",Bois de chandelle,ES,Asparagaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706206,706206,Dracaena fontanesiana,"Schult. & Schult.f., 1830",Dragonnier de Desfontaines,ES,Asparagaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705761,705761,Acanthophoenix rousselii,"N.Ludw., 2006",Palmiste de Roussel,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448156,448156,Dictyosperma album,"(Bory) H.Wendl. & Drude ex Scheff., 1876",Palmiste blanc,ES,Arecaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630013,630013,Latania lontaroides,"(Gaertn.) H.E.Moore, 1963",Latanier rouge,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
705760,705760,Acanthophoenix crinita,"(Bory) H.Wendl., 1867",Palmiste rouge des hauts,ES,Arecaceae,La Réunion,,,EN,A4ad,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
637501,637501,Hyophorbe indica,"Gaertn., 1791",Palmiste poison,ES,Arecaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
629006,629006,Acanthophoenix rubra,"(Bory) H.Wendl., 1867",Palmiste rouge des bas,ES,Arecaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
418809,418809,Nycticorax duboisi,"(Rothschild, 1907)",Bihoreau de La Réunion,ES,Ardeidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,ssp. rutenbergi,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Héron crabier de Madagascar,ES,Ardeidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,EN
706676,706676,Polyscias aemiliguineae,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706683,706683,Polyscias rivalsii,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706396,706396,Hydrocotyle grossularioides,"A.Rich., 1820",Hydrocotyle faux-groseillier,ES,Araliaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706678,706678,Polyscias borbonica,"Marais, 1984",Polyscias de Bourbon,ES,Araliaceae,La Réunion,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706680,706680,Polyscias cutispongia,"(Lam.) Baker, 1877",Bois d'éponge,ES,Araliaceae,La Réunion,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706684,706684,Polyscias sessiliflora,"Marais, 1984",Polyscias à fleurs sessiles,ES,Araliaceae,La Réunion,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706679,706679,Polyscias coriacea,"Marais, 1984",Polyscias coriace,ES,Araliaceae,La Réunion,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706677,706677,Polyscias bernieri,"(Baill. ex Drake) R.Vig., 1905",Polyscias de Bernier,ES,Araliaceae,La Réunion,,,NT,pr. D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706682,706682,Polyscias repanda,"(DC.) Baker, 1877",Bois de banane,ES,Araliaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706902,706902,Typhonodorum lindleyanum,"Schott, 1857",Via,ES,Araceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
