425881,425881,"Thysanophrys chiltonae (Fowler, 1938)","Schultz, 1966",Platycéphale clin d'œil,ES,Platycephalidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
602103,602103,Blastomussa loyae,"Head, 1978",,ES,Plerogyridae,,,Parasimplastrea sheppardi,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
425250,425250,"Plesiops coeruleolineatus (Broussonet, 1782)","Rüppell, 1835",,ES,Plesiopidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
4548,4548,Ploceus cucullatus,"(Müller, 1776)",Tisserin gendarme,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
528816,528816,Quelea quelea,"(Linnaeus, 1758)",Travailleur à bec rouge,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
425256,425256,"Plotosus lineatus (Linnaeus, 1766)","(Thunberg, 1787)","Balibot rayé, Poisson-chat rayé",ES,Plotosidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
445895,445895,Plumbago zeylanica,"L., 1753",Pervenche à fleurs blanches,ES,Plumbaginaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
966979,966979,Isachne vaughanii,"C.E.Hubb., 1927",Isachne de Vaughan,ES,Poaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
966712,966712,Ischaemum polystachyum,"J.Presl, 1830",Ischémon polystachyé,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706703,706703,Pseudolasiacis leptolomoides,"(A.Camus) A.Camus, 1945",/,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
446344,446344,Stenotaphrum micranthum,"(Desv.) C.E.Hubb., 1940",Sténotaphre à petites fleurs,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706598,706598,Oplismenus burmanni,"(Retz.) P.Beauv., 1812",Oplismène de Burmann,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966956,1031062,Panicum hubbardii,"(A.Camus) Renvoize, 2018",Panic de Hubbard,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
112243,112243,Panicum subalbidum,"Kunth, 1831",Panic presque blanchâtre,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966877,966877,Bromus leptoclados,"Nees, 1841",Brome à rameaux grêles,ES,Poaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710413,710413,Festuca abyssinica,"Hochst. ex A.Rich., 1850",Fétuque d'Abyssinie,ES,Poaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966996,966996,Helictotrichon bosseri,"Renvoize, 2018",Hélictotrichon de Bosser,ES,Poaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706607,706607,Panicum pseudowoeltzkowii,"A.Camus, 1958",Panic faux-panic de Voeltzkow,ES,Poaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705875,705875,Aristida setacea,"Retz., 1786",Aristide sétacée,ES,Poaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967066,967066,Echinochloa stagnina,"(Retz.) P.Beauv., 1912",Bourgou,ES,Poaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Éragrostide ciliée,ES,Poaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706638,706638,Phragmites mauritianus,"Kunth, 1830",Roseau,ES,Poaceae,Non,,,EN,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706879,706879,Tricholaena monachne,"(Trin.) Stapf & C.E.Hubb., 1930",Tricholène à une glumelle,ES,Poaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966955,966955,Acroceras elegans,"C.Cordem. ex A.Camus, 1955",Acrocéras élégant,ES,Poaceae,Mascareignes,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966710,966710,Aristida mauritiana,"Kunth, 1830",Aristide de Maurice,ES,Poaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966957,966957,Cenchrus cafer,"(Bory) Veldkamp, 2014",Cenchre cafre,ES,Poaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966885,966885,Koordersiochloa longiarista,"(A. Rich.) Veldkamp, 2012",Koordersiochloé à longues arêtes,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447911,447911,Lepturus repens,"(G.Forst.) R.Br., 1810",Lepture rampant,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710842,710842,Panicum juniperinum,"Nees, 1829",Panic faux-genévier,ES,Poaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
112515,112515,Paspalum vaginatum,"Sw., 1788",Herbe la mare,ES,Poaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966975,966975,Isachne homonyma,"Veldkamp, 2004",Isachne homonyme,ES,Poaceae,La Réunion,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966881,966881,Microlaena connorii,"Renvoize, 2018",Microlène de Connor,ES,Poaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706806,706806,Setaria geminata,"(Forssk.) Veldkamp, 1994",Herbe de riz,ES,Poaceae,Non,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705796,705796,Agrostis salaziensis,"C.Cordem., 1895",Agrostide de Salazie,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
83758,83758,Aristida adscensionis,"L., 1753",Aristide de l'île d'Ascension,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloé pertuse,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966878,966878,Brachypodium flexum,"Nees, 1841",Brachypode fléchi,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966990,966990,Cymbopogon pruinosus,"(Nees ex Steud.) Chiov., 1909",Citronnelle,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
93803,93803,Cynodon dactylon,"(L.) Pers., 1805",Petit-chiendent,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809",Chiendent patte-poule,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
672052,672052,Dactyloctenium australe,"Steud., 1854",Dactylocténion austral,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706167,706167,Dactyloctenium ctenioides,"(Steud.) J.W.Lorch ex Bosser, 1968",Dactylocténion faux cténion,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629556,629556,Digitaria bicornis,"(Lam.) Roem. & Schult., 1817",Digitaire bicorne,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
160865,160865,Eragrostis tenella,"(L.) P.Beauv. ex Roem. & Schult., 1817",Éragrostide délicate,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
700292,700292,Eragrostis tenella var. insularis,"C.E.Hubb., 1940",/,VAR,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
710829,710829,Eulalia aurea,"(Bory) Kunth, 1830",Eulalie dorée,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706289,706289,Festuca borbonica,"Spreng., 1824",Fétuque de Bourbon,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Piquant jaune,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",Grande Fataque,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706424,706424,Isachne mauritiana,"Kunth, 1830",Isachne de Maurice,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706426,706426,Ischaemum koleostachys,"(Steud.) Hack., 1889",Ischémon à épis en forme de fourreau,ES,Poaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966982,966982,Ischaemum spathulatum,"C.Cordem., 1895",Ischémon spatulé,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706469,706469,Lepturus radicans,"(Steud.) A.Camus, 1923",Lepture enraciné,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630929,630929,Melinis repens,"(Willd.) Zizka, 1988",Herbe rose,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706561,706561,Nastus borbonicus,"J.F.Gmel., 1791",Calumet,ES,Poaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",Oplismène composé,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
807453,807453,Panicum brevifolium,"L., 1753",Panic à feuilles courtes,ES,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447917,447917,Sacciolepis indica,"(L.) Chase, 1908",Sacciolépide d'Inde,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
124369,124369,Sorghum bicolor,"(L.) Moench, 1794",Maïs cafre,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
672873,672873,Stenotaphrum dimidiatum,"(L.) Brongn., 1832",Herbe bourrique,ES,Poaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447891,447891,Zoysia matrella,"(L.) Merr., 1912",Gazon bord de mer,ES,Poaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705801,705801,Alloteropsis paniculata,"(Benth.) Stapf, 1919",Allotéropside paniculée,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
816284,1031051,Brachiaria serpens,"(Kunth) C.E.Hubb., 1940",Brachiaire rampante,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
807282,807282,Cynodon radiatus,"Roth, 1817",Cynodon radié,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
807291,807291,Cyrtococcum multinode,"(Lam.) Clayton, 1978",Cyrtococcum multinode,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",Dichanthion annelé,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447904,447904,Dichanthium aristatum,"(Poir.) C.E.Hubb., 1939",Dichanthion aristé,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
94972,94972,Digitaria ciliaris,"(Retz.) Koeler, 1802",Digitaire ciliée,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
446298,446298,Digitaria didactyla,"Willd., 1809",Digitaire didactyle,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
610599,610599,Hemarthria altissima,"(Poir.) Stapf & C.E.Hubb., 1934",Herbe bourrique,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
966977,966977,Isachne longifolia,"C.Cordem., 1895",Isachne à longues feuilles,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966981,966981,Isachne mauritiana var. bojeri,"C.E.Hubb., 1940",/,VAR,Poaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966980,966980,Isachne mauritiana var. mauritiana,"Kunth , 1830",/,VAR,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
159756,159756,Oplismenus hirtellus,"(L.) P.Beauv., 1812",Oplismène hirtelle,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
110732,110732,Oplismenus undulatifolius,"(Ard.) Roem. & Schult., 1817",Oplismène à feuilles ondulées,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966954,966954,Panicum robynsii,"A.Camus, 1933",Panic de Robyns,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966872,966872,Poa borbonica,"Kunth, 1831 [nom. illeg. hom.]",Pâturin de Bourbon,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966873,966873,Poa cordemoyi,"Renvoize, 2018",Pâturin de Cordemoy,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966876,966876,Poa teretifolia,"Renvoize, 2018",Pâturin à feuilles fines,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966727,966727,Setaria flavida,"(Retz.) Veldkamp, 1994",Sétaire jaunâtre,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966722,966722,Setaria megaphylla,"(Steud.) T.Durand & Schinz, 1894",Sétaire à grandes feuilles,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
788911,788911,Sporobolus coromandelianus,"(Retz.) Kunth, 1829",Sporobole de Coromandel,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
445145,445145,Stylophora pistillata,"Esper, 1797",,ES,Pocilloporidae,,,,CR,A2ac,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
444985,444985,Pocillopora damicornis,"(Linnaeus, 1758)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
679250,679250,Pocillopora grandis,"Dana, 1846",,ES,Pocilloporidae,,,Pocillopora eydouxi,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445224,445224,Pocillopora verrucosa,"(Ellis & Solander, 1786)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445231,445231,Pocillopora woodjonesi,"Vaughan, 1918",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
68823,68823,Poecilia reticulata,"Peters, 1859",Guppy,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
425982,425982,Xiphophorus hellerii,"Heckel, 1848",Porte-épée,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
425983,425983,Xiphophorus maculatus,"(Günther, 1866)",Platy,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
706630,706630,Persicaria poiretii,"(Meisn.) K.L.Wilson, 1990",Persicaire,ES,Polygonaceae,Mascareignes,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
114829,114829,Polygonum plebeium,"R.Br., 1810",Renouée commune,ES,Polygonaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425265,425265,"Polydactylus plebeius (Cuvier, 1831)","(Broussonet, 1782)",Barbure rayé,ES,Polynemidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
706336,706336,Grammitis pervillei,"(Mett. ex Kuhn) Tardieu, 1959",Grammitite de Pervillé,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
708632,708632,Microgramma mauritiana,"(Willd.) Tardieu, 1960",Microgramme de Maurice,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
784873,784873,Alansmia elastica,"(Bory ex Willd.) Moguel & M.Kessler, 2011",Alansmie élastique,ES,Polypodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
893386,893386,Lepisorus schraderi,"(Mett.) Ching, 1933",Lépisore de Schrader,ES,Polypodiaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Galopante,ES,Polypodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017623,1017623,Parrisia gilpiniae,"(Baker) Shalisko & Sundue, 2019",Entérosore de Spruce,ES,Polypodiaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017556,1017556,Enterosora torulosa,"(Baker) Shalisko & Sundue, 2019",Entérosore toruleuse,ES,Polypodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706334,706334,Grammitis melanoloma,"(Boivin ex Cordem.) Tardieu, 1959",Grammitite à marge noire,ES,Polypodiaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811959,811959,Stenogrammitis myosuroides,"(Sw.) Labiak, 2011",Sténogrammitite fausse-ratoncule,ES,Polypodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811914,811914,Ceradenia argyrata,"(Bory ex Willd.) Parris, 2002",Céradénie argentée,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
811946,811946,Ceradenia leucosora,"(Bojer ex Hook.) Parris, 2002",Céradénie à sores blancs,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706065,706065,Cochlidium serrulatum,"(Sw.) L.E.Bishop, 1978",Cochlidion serrulé,ES,Polypodiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811949,811949,Ctenopterella parvula,"(Bory ex Willd.) Parris, 2007",Cténoptérelle minuscule,ES,Polypodiaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
811952,811952,Enterosora barbatula,"(Baker) Parris, 2002",Entérosore barbue,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706333,706333,Grammitis cryptophlebia,"(Baker) Copel., 1952",Grammitite à nervures indistinctes,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706335,706335,Grammitis obtusa,"Willd. ex Kaulf., 1824",Grammitite obtuse,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
721700,721700,Lepisorus spicatus,"(L.f.) Li Wang, 2010",Lépisore en épi,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706500,706500,Loxogramme lanceolata,"(Sw.) C.Presl, 1836",Loxogramme lancéolé,ES,Polypodiaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706531,706531,Melpomene flabelliformis,"(Poir.) A.R.Sm. & R.C.Moran, 1992",Melpomène en éventail,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448594,448594,Microsorum scolopendria,"(Burm.f.) Copel., 1929",Patte de lézard,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706667,706667,Pleopeltis macrocarpa,"(Bory ex Willd.) Kaulf., 1820",Pléopeltide à grands sores,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706745,706745,Pyrrosia lanceolata,"(L.) Farw., 1931",Pyrrosie lancéolée,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
423330,423330,"Apolemichthys trimaculatus (Bennett, 1833)","(Cuvier, 1831)","Poisson-ange trois taches, Poisson-ange à trois taches",ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423640,423640,"Centropyge acanthops (Bloch, 1787)","(Norman, 1922)",Poisson-ange nain africain,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423643,423643,"Centropyge bispinosa (Playfair, 1867)","(Günther, 1860)",Poisson-ange nain à deux épines,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423651,423651,"Centropyge multispinis (Bloch, 1787)","(Playfair, 1867)",Poisson-ange nain brun,ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425220,425220,"Pomacanthus imperator (Cuvier, 1830)","(Bloch, 1787)","Poisson ange impérial, Poisson-ange empereur",ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423331,423331,"Apolemichthys xanthurus (Norman, 1922)","(Bennett, 1833)",Poisson-ange des Indes,ES,Pomacanthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423642,423642,"Centropyge bicolor (Günther, 1860)","(Bloch, 1787)",Poisson-ange bicolore,ES,Pomacanthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698417,698417,"Amphiprion chrysogaster (Bleeker, 1855)","Cuvier, 1830",Poisson-clown de Maurice,ES,Pomacentridae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423797,423797,"Chromis viridis (Forsskål, 1775)","(Cuvier, 1830)",Chromis vert,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
983810,983810,"Dascyllus abudafur (Liénard, 1839)","(Forsskål, 1775)",,ES,Pomacentridae,,,,NT,pr. A2b+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
425187,425187,"Plectroglyphidodon dickii Fowler & Ball, 1924","(Liénard, 1839)",Demoiselle de Dick,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,NT
425190,425190,"Plectroglyphidodon johnstonianus (Rüppell, 1836)","Fowler & Ball, 1924",Demoiselle de Johnston,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423101,423101,"Abudefduf margariteus Hensley & Randall, 1983","(Cuvier, 1830)",,ES,Pomacentridae,Mascareignes,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
423103,423103,"Abudefduf notatus (Cuvier, 1830)","(Day, 1870)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423105,423105,"Abudefduf septemfasciatus (Lacepède, 1801)","(Cuvier, 1830)",Sergent-major chinois,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423106,423106,"Abudefduf sexfasciatus (Forsskål, 1775)","(Lacepède, 1801)",Sergent-major à queue en ciseaux,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423077,423077,"Abudefduf sordidus (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Sergent-major à tache noire,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423078,423078,"Abudefduf sparoides (Quoy & Gaimard, 1825)","(Quoy & Gaimard, 1825)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423080,423080,"Abudefduf vaigiensis Klausewitz, 1970","(Quoy & Gaimard, 1825)",Sergent-major de Mer Rouge,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423775,423775,"Chromis agilis Welander & Schultz, 1951","Smith, 1960",Chromis agile,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423784,423784,"Chromis chrysura Gilbert, 1905","(Bliss, 1883)","Chromis à queue blanche, Poisson de corail",ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423747,423747,"Chromis opercularis (Bleeker, 1856)","(Günther, 1867)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
