807443,807443,Oncostemum racemiferum,"Mez, 1902",,ES,Primulaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807444,807444,Operculicarya gummifera,"(Sprague) Capuron, 1975",,ES,Anacardiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807445,967547,Ophiocolea comorensis,"H. Perrier, 1938",,ES,Bignoniaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807446,807446,Ouratea humblotii,"Baill., 1886",,ES,Ochnaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807460,807460,Pellaea pectiniformis,"Baker, 1874",,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448213,448213,Pellaea viridis,"(Forssk.) Prantl, 1882",Pellée verte,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706664,706664,Platycerium alcicorne,"Desv., 1827","Platycérion corne-de-cerf, Corne de cerf",ES,Polypodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
790426,790426,Pleurostelma cernuum,"(Decne.) Bullock, 1956",,ES,Apocynaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807480,807480,Polyscias duplicata,"(Thouars ex Baill.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807492,807492,Pteris geminata,"Wall., 1828",,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706728,706728,Pteris linearis,"Poir., 1804",Ptéride linéaire,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447468,447468,Rhizophora mucronata,"Lam., 1804",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807518,807518,Rinorea squamosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706790,706790,Selaginella fissidentoides,"(Hook. & Grev.) Spring, 1843",,ES,Selaginellaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706821,706821,Sorindeia madagascariensis,Thouars ex DC.,Manguier à grappes,ES,Anacardiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807557,807557,Triainolepis africana,"Hook.f., 1873",,ES,Rubiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807560,887392,Trigonopyren comorensis,"Bremek., 1963",,ES,Rubiaceae,Mayotte,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807172,807172,Acampe pachyglossa,"Rchb.f., 1881",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
854160,854160,Acanthastrea brevis,"Milne Edwards & Haime, 1849",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe à bengalis,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705765,1031062,Acroceras hubbardii,"(A.Camus) Clayton, 1980",Acrocéras de Hubbard,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444993,444993,Acropora divaricata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445086,445086,Acropora longicyathus,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807175,807175,Adiantum comorense,"(Tardieu) Verdc., 1991",,ES,Pteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
788942,788942,Adiantum philippense,"L., 1753",,ES,Pteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807179,807179,Aerva lanata,"(L.) Juss. ex Schult., 1819",,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705787,705787,Aeschynomene uniflora,"E.Mey., 1836",Nélitte à une fleur,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807184,807184,Allophylus bicruris,"Radlk., 1909",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807186,807186,Allophylus pervillei,"Blume, 1843",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445017,445017,Alveopora fenestrata,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807191,447715,Amorphophallus paeonifolius,"(Dennst.) Nicolson, 1977 [orth. var.]",,ES,Araceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807192,807192,Ampelocissus elephantina,"Planch., 1884",,ES,Vitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
418683,902182,Amphiglossus johannae,"(Günther, 1880)",Scinque fouisseur,ES,Scincidae,Comores,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,LC
807195,807195,Ancylobotrys petersiana,"(Klotzsch) Pierre, 1898",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi à bec grêle,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807201,807201,Argomuellera trewioides,"(Baill.) Pax & K. Hoffm., 1931",,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807204,807204,Aristolochia albida,"Duch., 1854",Aristoloche blanchâtre,ES,Aristolochiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
782677,782677,Astrea annuligera,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
782678,782678,Astrea curta,"Dana, 1846",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
809585,809585,Astrea devantieri,"(Veron, 2000)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
805000,805000,Bernardpora stutchburyi,"(Wells, 1955)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloa pertus,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705958,705958,Brexia madagascariensis,"(Lam.) Ker Gawl., 1823",Brexie de Madagascar,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807217,807217,Broussonetia greveana,"(Baill.) C.C.Berg, 1977",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807226,807226,Canscora alata,(Roth) Wall.,,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807230,807230,Carpodiptera africana,"Mast., 1868",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807232,807232,Cassipourea lanceolata,"Tul., 1856",,ES,Rhizophoraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
447071,447071,Cassytha filiformis,"L., 1753","Cassute filiforme, Liane foutafout, Liane jaune, Liane sans fin, Liane sans feuille, Foutafout, Foute à foute, Plante marine",ES,Lauraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807239,807239,Cephalocroton leucocephalus,(Baill.) Müll.Arg.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807250,807250,Cissus microdonta,"(Baker) Planch., 1887",,ES,Vitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807251,807251,Cissus rhodotricha,"(Baker) Desc., 1966",,ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807252,807252,Cleistanthus stenonia,"(Baill.) Jabl., 1915",,ES,Phyllanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
804984,804984,Coelastrea palauensis,"(Yabe & Sugiyama, 1936)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706072,706072,Commelina africana,"L., 1753","Commélyne d'Afrique, Herbe d'eau à fleurs jaunes",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
785268,785268,Commelina mascarenica,"C.B.Clarke, 1881",,ES,Commelinaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807257,807257,Commiphora arafy,"H. Perrier, 1944",,ES,Burseraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807260,807260,Coptosperma nigrescens,"Hook.f, 1873",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447014,447014,Cordia subcordata,"Lam., 1792",,ES,Cordiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
444964,913462,Coscinaraea columna,"(Dana, 1846)",,ES,Psammocoridae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445112,445112,Coscinaraea monile,"(Forskål, 1775)",,ES,Coscinaraeidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
706086,706086,Cremaspora triflora,"(Thonn.) K.Schum., 1891",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807266,807266,Crotalaria bernieri,"Baill., 1885",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807273,807273,Ctenitis biformis,"(Mett. ex Kuhn) Tardieu, 1958",,ES,Dryopteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
602124,602124,Cycloseris cyclolites,"(Lamarck, 1815)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699751,699751,Cycloseris explanulata,"(van der Horst, 1922)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807280,807280,Cynanchum gerrardii,"(Harv.) Liede, 1991",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445072,445072,Cynarina lacrymalis,"(Milne Edwards & Haime, 1848)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706135,706135,Cynorkis fastigiata,"Thouars, 1822",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807286,807286,Cynorkis flexuosa,"Lindl., 1835",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
809531,809531,Cyperus tuberosus,"Rottb., 1772",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444957,444957,Cyphastrea chalcidicum,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445104,445104,Cyphastrea microphthalma,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445178,445178,Cyphastrea serailia,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807288,807288,Cyphochlaena madagascariensis,"Hack., 1901",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807289,807289,Cyphostemma glandulosopilosum,Desc.,,ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809","Dactylocténion d'Egypte, Chiendent patte-poule, Chiendent patte de poules, Herbe bourrique",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807292,807292,Dalbergia arbutifolia,"Baker, 1871",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699755,699755,Danafungia horrida,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699773,699773,Danafungia scruposa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706179,929301,Desmodium ramosissimum,"G.Don, 1832","Desmodie très rameuse, Petit réglisse",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807307,807307,Dioscorea bemarivensis,"Jum. & Perrier, 1910",,ES,Dioscoreaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807308,807308,Dioscorea mayottensis,"Wilkin., 2007",,ES,Dioscoreaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807312,807312,Diospyros natalensis,"(Harv.) Brenan, 1954",,ES,Ebenaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699757,699757,Dipsastraea favus,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
854163,854163,Dipsastraea helianthoides,"(Wells, 1954)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774486,774486,Dipsastraea lizardensis,"(Veron, Pichon & Wijsman-Best, 1977)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774488,774488,Dipsastraea matthaii,"(Vaughan, 1918)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774489,774489,Dipsastraea pallida,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774490,774490,Dipsastraea rotumana,"(Gardiner, 1899)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774491,774491,Dipsastraea speciosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448459,448459,Dracaena reflexa,"Lam., 1786","Bois de chandelle, Chandelle",ES,Asparagaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706220,706220,Ecbolium syringifolium,"(Vahl) Vollesen, 1989",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706221,706221,Ehretia cymosa,"Thonn., 1827","Ehrétie en cyme, Bois malgache",ES,Ehretiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807328,807328,Entada rheedei,"Spreng., 1825",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789455,789455,Enteropogon sechellensis,"(Baker) Benth. ex T.Durand & Schinz, 1894",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807333,807333,Erythroxylum lanceum,"Bojer, 1841",,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807334,807334,Erythroxylum platycladum,Bojer,,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807342,807342,Exacum stenopterum,"Klack., 1985",,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444921,444921,Favites abdita,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444965,444965,Favites complanata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445018,445018,Favites flexuosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445044,445044,Favites halicora,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
899491,899491,Favites magnistellata,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
627781,627781,Favites vasta,"(Klunzinger, 1879)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706294,706294,Ficus reflexa,"Thunb., 1786","Ti l'affouche, Affouche à petites feuilles, Affouche bâtard",ES,Moraceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807349,807349,Ficus sycomorus,"L., 1753",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
445028,445028,Fungia fungites,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444941,444941,Galaxea astreata,"(Lamarck, 1816)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445014,445014,Galaxea fascicularis,"(Linnaeus, 1767)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
