807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445062,445062,Leptastrea inaequalis,"Klunzinger, 1879",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
454544,448032,Sphenomeris chinensis,"(L.) Maxon, 1913",Odontosorie de Chine,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
854160,854160,Acanthastrea brevis,"Milne Edwards & Haime, 1849",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445072,445072,Cynarina lacrymalis,"(Milne Edwards & Haime, 1848)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445071,445071,Oxypora lacera,"(Verrill, 1864)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
459599,459599,Acanthastrea hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
912157,912157,Acanthastrea pachysepta,"(Chevalier, 1975)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
792057,792057,Acanthastrea rotundoflora,"Chevalier, 1975",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
886928,886928,Echinophyllia gallii,"Benzoni & Arrigoni, 2016",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
444970,444970,Lobophyllia costata,"(Dana, 1846)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
912136,912136,Lobophyllia valenciennesii,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899385,899385,Paraechinophyllia variabilis ,"Arrigoni, Benzoni & Stolarski , 2018",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
706845,706845,Strychnos spinosa,"Lam., 1794",,ES,Loganiaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807538,807538,Strychnos mitis,"S. Moore, 1911",,ES,Loganiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807388,807388,Lomariopsis pervillei,"Mett. ex Kuhn, 1868",,ES,Lomariopsidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,
807393,807393,Lygodium kerstenii,"Kuhn, 1868",,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807394,807394,Lygodium lanceolatum,"Desv., 1811",Lygode lancéolé,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775","Pemphide acidulé, Bois matelot",ES,Lythraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
673612,673612,Sonneratia alba,"Sm., 1816",,ES,Lythraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706934,706934,Woodfordia fruticosa,"(L.) Kurz, 1871",,ES,Lythraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447297,447297,Tristellateia australasiae,"A.Rich., 1833",,ES,Malpighiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807221,895674,Byttneria heterophylla,"Hook., 1830",,ES,Malvaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807222,895675,Byttneria voulily,"Baill., 1885",,ES,Malvaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807315,807315,Dombeya viburniflora,"Bojer, 1841",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706369,706369,Hibiscus caerulescens,"Baill., 1885",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807364,807364,Hibiscus platanifolius,"(Willd.) Sweet, 1827",,ES,Malvaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807424,807424,Nesogordonia suzannae,"Labat, Munzinger & O. Pascal, 2000",,ES,Malvaceae,Mayotte,,,NT,pr. D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807230,807230,Carpodiptera africana,"Mast., 1868",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807357,807357,Grewia cuneifolia,"Juss., 1804",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807358,807358,Grewia glandulosa,"Vahl, 1790",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807359,807359,Grewia picta,"Baill., 1886",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
789573,789573,Hibiscus physaloides,"Guill. & Perr., 1831",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807536,807536,Sterculia madagascariensis,"R.Br., 1844",,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447316,447316,Thespesia populnea,"(L.) Sol. ex Corrêa, 1807","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
710837,710837,Thespesia populneoides,"(Roxb.) Kostel., 1836","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706889,706889,Triumfetta pentandra,"A.Rich., 1831",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445758,445758,Hibiscus vitifolius,"L., 1753",,ES,Malvaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
932430,932430,Blommersia sp.,"F. Glaw, Hawlitschek, K. Glaw & Vences, 2019",Grenouille,ES,Mantellidae,Mayotte,,,NT,pr. D2,Stable,Liste rouge des amphibiens de Mayotte,2014,,NT
807254,887231,Clinogyne comorensis,"(Brongn. ex Gris) H.Perrier, 1946",,ES,Marantaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
708592,706737,Marattia fraxinea,"Sm., 1790","Ptisana à feuilles de frêne, Fougère tortue, Fougère marron",ES,Marattiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptère de Madagascar,ES,Marattiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807408,807408,Memecylon mayottense,"R.D. Stone, 2006",,ES,Melastomataceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807401,807401,Malleastrum depauperatum,"(Baill.) J.-F. Leroy, 1964",,ES,Meliaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807563,807563,Turraea virens,"L., 1771",,ES,Meliaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
673225,673225,Xylocarpus granatum,"K.D.Koenig, 1784",,ES,Meliaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807576,807576,Xylocarpus moluccensis,"(Lam.) M.Roem., 1846",,ES,Meliaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807559,807559,Triclisia capitata,"(Baill.) Diels, 1910",,ES,Menispermaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
782677,782677,Astrea annuligera,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
782678,782678,Astrea curta,"Dana, 1846",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
809585,809585,Astrea devantieri,"(Veron, 2000)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
804984,804984,Coelastrea palauensis,"(Yabe & Sugiyama, 1936)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444957,444957,Cyphastrea chalcidicum,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445104,445104,Cyphastrea microphthalma,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445178,445178,Cyphastrea serailia,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699757,699757,Dipsastraea favus,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
854163,854163,Dipsastraea helianthoides,"(Wells, 1954)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774486,774486,Dipsastraea lizardensis,"(Veron, Pichon & Wijsman-Best, 1977)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774488,774488,Dipsastraea matthaii,"(Vaughan, 1918)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774489,774489,Dipsastraea pallida,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774490,774490,Dipsastraea rotumana,"(Gardiner, 1899)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774491,774491,Dipsastraea speciosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444921,444921,Favites abdita,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444965,444965,Favites complanata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445018,445018,Favites flexuosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445044,445044,Favites halicora,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
899491,899491,Favites magnistellata,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
627781,627781,Favites vasta,"(Klunzinger, 1879)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445002,445002,Goniastrea edwardsi,"Chevalier, 1971",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445138,445138,Goniastrea pectinata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445159,445159,Goniastrea retiformis,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
804989,804989,Goniastrea stelligera,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445007,445007,Hydnophora exesa,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445102,445102,Hydnophora microconos,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445005,445005,Mycedium elephantotus,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444974,444974,Oulophyllia crispa,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
782676,782676,Paragoniastrea russelli,"(Wells, 1954)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
804407,804407,Paramontastraea peresi,"(Faure & Pichon, 1978)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
854166,854166,Paramontastraea serageldini,"(Veron, 2000)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
782616,782616,Pectinia africana,"Veron, 2000",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445073,445073,Pectinia lactuca,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444984,444984,Platygyra daedalea,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445074,445074,Platygyra lamellina,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445144,445144,Platygyra pini,"Chevalier, 1975",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445180,445180,Platygyra sinensis,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445033,445033,Trachyphyllia geoffroyi,"(Audouin, 1826)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445068,445068,Catalaphyllia jardinei,"(Saville-Kent, 1893)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
929438,1038857,Caulastraea connata,"(Ortmann, 1892)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
714860,1038859,Caulastraea tumida,"Matthai, 1928",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
790063,790063,Coelastrea aspera,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
809617,809617,Dipsastraea amicorum,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912152,912152,Dipsastraea faviaformis,"(Veron, 2000)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
774485,774485,Dipsastraea laxa,"(Klunzinger, 1879)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774487,774487,Dipsastraea maritima,"(Nemenzo, 1971)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
602126,602126,Echinopora robusta,"Veron, 2000",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444959,444959,Favites chinensis,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
548845,548845,Favites rotundata,"Veron, Pichon & Wijsman-Best, 1977",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
908637,908637,Favites spinosa,"(Klunzinger, 1879)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445015,445015,Goniastrea favulus,"(Dana, 1846)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445173,445173,Merulina scabricula,"Dana, 1846",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
805003,805003,Paragoniastrea australensis,"(Milne Edwards & Haime, 1857)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626385,626385,Millepora dichotoma,"Forsskål, 1775",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626396,626396,Millepora intricata,"Milne Edwards, 1860",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706327,706327,Glinus oppositifolius,(L.) A.DC.,,ES,Molluginaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
440198,440198,Terpsiphone mutata,"(Linnaeus, 1766)",Moucherolle malgache,ES,Monarchidae,(Mayotte),,Représenté par la ssp pretiosa,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
807544,807544,Tambourissa leptophylla,"(Tul.) A.DC., 1868",,ES,Monimiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706295,706295,Ficus rubra,"Vahl, 1805","Figuier rouge, Affouche rouge, Affouche, Affouche à grandes feuilles, Affouche blanc, Petit laffouche",ES,Moraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807345,807345,Ficus antandronarum,"(H.Perrier) C.C.Berg, 1986",,ES,Moraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807217,807217,Broussonetia greveana,"(Baill.) C.C.Berg, 1977",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706294,706294,Ficus reflexa,"Thunb., 1786","Ti l'affouche, Affouche à petites feuilles, Affouche bâtard",ES,Moraceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807349,807349,Ficus sycomorus,"L., 1753",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630973,631474,Streblus mauritianus,"(Jacq.) Blume, 1856",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807561,969283,Trophis montana,"(Leandri) C.C.Berg, 1988",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807346,807346,Ficus assimilis,"Baker, 1890",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807347,807347,Ficus bojeri,"Baker, 1877",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807540,852782,Syzygium cordatum,"auct. non Hochst., 1844",,ES,Myrtaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807541,807541,Syzygium guineense,"(Willd.) DC., 1828",,ES,Myrtaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807336,807337,Eugenia anjouanensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807337,807337,Eugenia comorensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
