629404,629404,Convolvulus nodiflorus Desr.,"Desr., 1792",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447636,447636,Corchorus aestuans L.,"L., 1759",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629407,629407,Corchorus hirsutus L.,"L., 1753",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
448530,448530,Corchorus hirtus L.,"L., 1762",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629431,629431,Costus arabicus L.,"L., 1753",,ES,Costaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630935,630935,Coursetia caribaea (Jacq.) Lavin,"(Jacq.) Lavin, 1987",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629454,629454,Crotalaria lanceolata E.Mey.,"E.Mey., 1835",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
447170,447170,Crotalaria pallida Aiton,"Aiton, 1789",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447171,447171,Crotalaria quinquefolia L.,"L., 1753",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629462,629462,Crotalaria stipularia Desv.,"Desv., 1814",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629474,629474,Croton hircinus Vent.,"Vent., 1804",,ES,Euphorbiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
833801,833801,Ctenitis excelsa (Desv.) Proctor,"(Desv.) Proctor, 1961",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833802,833802,Ctenitis meridionalis (Poir.) Ching,"(Poir.) Ching, 1940",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
0,0,Ctenitis sloanei (Poepp. ex Spreng.) C.V. Morton,,,ES,,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629487,629487,Cupania americana L.,"L., 1753",,ES,Sapindaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629488,629488,Cupania rubiginosa (Poir.) Radlk.,"(Poir.) Radlk., 1879",,ES,Sapindaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
93613,93613,Cuscuta campestris Yunck.,"Yunck., 1932",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629498,629498,Cuscuta umbellata Kunth,"Kunth, 1819",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446890,446890,Cyathula prostrata (L.) Blume,"(L.) Blume, 1825",,ES,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448075,448075,Cyclosorus interruptus (Willd.) H.Ito,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,Non,,,DD,,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
93893,93893,Cyperus aggregatus (Willd.) Endl.,"(Willd.) Endl., 1842",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629512,629512,Cyperus alopecuroides Rottb.,"Rottb., 1773",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629513,629513,Cyperus articulatus L.,"L., 1753",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
637691,637691,Cyperus confertus Sw.,"Sw., 1788",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
637510,637510,Cyperus flexuosus Vahl,"Vahl, 1806",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
632962,632962,Cyperus hermaphroditus (Jacq.) Standl.,"(Jacq.) Standl., 1916",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
632977,632977,Cyperus nanus Willd.,"Willd., 1798",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
632987,632987,Cyperus pedunculatus (R.Br.) J.Kern.,"(R.Br.) J.Kern., 1958",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
632988,632988,Cyperus planifolius Rich.,"Rich., 1792",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
859799,859799,Cyperus subsquarrosus (Muhl.) Bauters,"(Muhl.) Bauters, 2014",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
633003,633003,Cyperus swartzii (A.Dietr.) Boeckeler & Kük.,"(A.Dietr.) Boeckeler & Kük., 1926",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
637549,637549,Cyperus tenuis Sw.,"Sw., 1788",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629521,629521,Cypselea humifusa Turpin,"Turpin, 1806",,ES,Aizoaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
441846,441846,Cypseloides niger,"(Gmelin, 1789)",Martinet sombre,ES,Apodidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,VU
629525,629525,Dalechampia scandens L.,"L., 1753",,ES,Euphorbiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
731445,731445,Danaea nodosa (L.) Sm.,"(L.) Sm., 1793",,ES,Marattiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
443766,443766,Dasyprocta leporina,"(Linnaeus, 1758)",Agouti,ES,Dasyproctidae,,,,DD,,Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,LC
94484,94484,Datura metel L.,"L., 1753",,ES,Solanaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629530,629530,Dendropanax arboreus (L.) Decne. & Planch.,"(L.) Decne. & Planch., 1854",,ES,Araliaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629532,629532,Dendrophthora buxifolia (Lam.) Eichler,"(Lam.) Eichler, 1868",,ES,Viscaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834289,834289,Dennstaedtia bipinnata (Cav.) Maxon,"(Cav.) Maxon, 1938",,ES,Dennstaedtiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448551,448551,Desmanthus pernambucanus (L.) Thell.,"(L.) Thell., 1912",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629540,629540,Desmodium glabrum (Mill.) DC.,"(Mill.) DC., 1825",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629551,629551,Dicliptera martinicensis (Jacq.) Juss.,"(Jacq.) Juss., 1807",,ES,Acanthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834022,834022,Didymoglossum angustifrons Fée,"Fée, 1866",,ES,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834514,834514,Didymoglossum hymenoides (Hedw.) Desv.,"(Hedw.) Desv., 1827",,ES,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629556,629556,Digitaria bicornis (Lam.) Roem. & Schult.,"(Lam.) Roem. & Schult., 1817",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
94985,94985,Digitaria ischaemum (Schreb.) Schreb. ex Muhl.,"(Schreb.) Schreb. ex Muhl., 1817",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446292,446292,Digitaria radicosa (J.Presl) Miq.,"(J.Presl) Miq., 1857",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
94995,94995,Digitaria sanguinalis (L.) Scop.,"(L.) Scop., 1771",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
633154,633154,Dioscorea chondrocarpa Griseb.,"Griseb., 1842",,ES,Dioscoreaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
95073,95073,Diplachne fusca (L.) P.Beauv. ex Roem. & Schult.,"(L.) P.Beauv. ex Roem. & Schult., 1812",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630933,630933,Diplacrum capitatum (Willd.) Boeckeler,"(Willd.) Boeckeler, 1874",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833809,833809,Diplazium apollinaris L'Herm. ex Fée,"L'Herm. ex Fée, 1866",,ES,Athyriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834338,834338,Diplazium flavescens (Mett.) Christ,"(Mett.) Christ, 1897",,ES,Athyriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834340,834340,Diplazium lherminieri Hieron. in Urban,"Hieron. in Urban, 1911",,ES,Athyriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834341,834341,Diplazium unilobum (Poir.) Hieron.,"(Poir.) Hieron., 1917",,ES,Athyriaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833814,833814,Diplopterygium bancroftii (Hook.) A.R.Sm.,"(Hook.) A.R.Sm., 1980",,ES,Gleicheniaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
838308,838308,Diplosolenodes occidentalis,"(Guilding, 1824)",Véronicelle occidentale,ES,Veronicellidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
848273,848273,Distimake cissoides (Lam.) A.R.Simões & Staples,"(Lam.) A.R.Simões & Staples, 2017",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629580,629580,Dodonaea elaeagnoides Rudolphi ex Ledeb. & Alderstam,"Rudolphi ex Ledeb. & Alderstam, 1805",,ES,Sapindaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
424029,424029,Dormitator maculatus,"(Bloch, 1792)",Ti-neg,ES,Eleotridae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,LC
454284,454284,Doryopteris concolor (Langsd. & Fisch.) Kuhn,"(Langsd. & Fisch.) Kuhn, 1879",,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629585,629585,Doyerea emetocathartica Grosourdy,"Grosourdy, 1864",,ES,Cucurbitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629588,629588,Drypetes alba Poit.,"Poit., 1815",,ES,Putranjivaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448497,448497,Duranta erecta L.,"L., 1753",,ES,Verbenaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
455741,455741,Duranta stenostachya Tod.,"Tod., 1860",,ES,Verbenaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
439044,930840,Eburia inermis,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
95669,95669,Echinochloa colona (L.) Link,"(L.) Link, 1833",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629597,629597,Egletes commixta Shinners,"Shinners, 1950",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
199331,199331,Egretta tricolor,"(Statius Müller, 1776)",Aigrette tricolore,ES,Ardeidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
199331,199331,Egretta tricolor,"(Statius Müller, 1776)",Aigrette tricolore,ES,Ardeidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
439025,439025,Elaphidion glabratum,"(Fabricius, 1775)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
834351,834351,Elaphoglossum chartaceum (Baker ex Jenman) C.Chr.,"(Baker ex Jenman) C.Chr., 1905",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834354,834354,Elaphoglossum decoratum (Kunze) T.Moore,"(Kunze) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731429,731429,Elaphoglossum piloselloides (C.Presl) T.Moore,"(C.Presl) T.Moore, 1857",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
735336,735336,Elaphoglossum scandens T.Moore,"T.Moore, 1857",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834428,834428,Elaphoglossum smithii (Baker) Christ,"(Baker) Christ, 1899",,ES,Dryopteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
962021,962021,Electrostrymon dominicana,"(Lathy, 1904)",Thécla à bande rouge,ES,Lycaenidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
629602,629602,Eleocharis cellulosa Torr.,"Torr., 1836",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629603,629603,Eleocharis elegans (Kunth) Roem. & Schult.,"(Kunth) Roem. & Schult., 1817",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629607,629607,Eleocharis microcarpa Torr.,"Torr., 1836",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629610,629610,Eleocharis nana Kunth,"Kunth, 1837",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629615,629615,Eleutherine bulbosa (Mill.) Urb.,"(Mill.) Urb., 1918",,ES,Iridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833822,833822,Enterosora trifurcata (L.) L.E.Bishop,"(L.) L.E.Bishop, 1992",,ES,Polypodiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629655,629655,Eragrostis purpurascens (Spreng.) Schult.,"(Spreng.) Schult., 1824",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629658,629658,Erigeron polycladus Urb.,"Urb., 1903",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629660,629660,Eriochloa punctata (L.) Desv. ex Ham.,"(L.) Desv. ex Ham., 1825",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
785066,785066,Eriphioides toddi,"(Chalumeau & Delplanque, 1978)",/,ES,Erebidae,Guadeloupe,,,DD,,Diminution,Liste rouge des papillons de jour de Guadeloupe,2021,,
629680,629680,Eugenia biflora (L.) DC.,"(L.) DC., 1828",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629685,629685,Eugenia domingensis O.Berg,"O.Berg, 1856",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629691,629691,Eugenia lambertiana DC.,"DC., 1828",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629695,629695,Eugenia oerstediana O.Berg,"O.Berg, 1856",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629696,629696,Eugenia procera (Sw.) Poir.,"(Sw.) Poir., 1813",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629698,629698,Eugenia rhombea Krug & Urb. ex Urb.,"Krug & Urb. ex Urb., 1895",,ES,Myrtaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
639812,639812,Euparia baraudi,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
840481,840481,Euphorbia berteroana Balb. ex Spreng.,"Balb. ex Spreng., 1826",,ES,Euphorbiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447095,447095,Evolvulus alsinoides (L.) L.,"(L.) L., 1762",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629723,629723,Evolvulus sericeus Sw.,"Sw., 1788",,ES,Convolvulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
60883,60883,Feresa attenuata,"Gray, 1874",Orque pygmée,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères marins de Guadeloupe,2021,,LC
433615,433615,Ferrissia irrorata,"(Guilding, 1828)",/,ES,Planorbidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
629738,629738,Fimbristylis complanata (Retz.) Link,"(Retz.) Link, 1827",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
453935,453935,Fimbristylis littoralis Gaudich.,"Gaudich., 1826",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629741,629741,Fimbristylis spadicea (L.) Vahl,"(L.) Vahl, 1806",,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447699,447699,Furcraea foetida (L.) Haw.,"(L.) Haw., 1812",,ES,Asparagaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629756,629756,Galactia albiflora Urb.,"Urb., 1900",,ES,Fabaceae,Oui,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629759,629759,Galactia longifolia (Jacq.) Benth.,"(Jacq.) Benth., 1838",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629761,629761,Galactia rubra (Jacq.) Urb.,"(Jacq.) Urb., 1900",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629762,629762,Galactia striata (Jacq.) Urb.,"(Jacq.) Urb., 1900",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
99359,99359,Galinsoga quadriradiata Ruiz & Pav.,"Ruiz & Pav., 1798",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
631045,631045,Galium guadalupense (Spreng.) Govaerts,"(Spreng.) Govaerts, 2012",,ES,Rubiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
619555,619555,Gamochaeta antillana (Urb.) Anderb.,"(Urb.) Anderb., 1991",,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
433617,433617,Gastrocopta barbadensis,"(L. Pfeiffer, 1852)",Vertigo mince,ES,Gastrocoptidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
432918,432918,Gastrocopta servilis,"(A. Gould, 1843)",/,ES,Gastrocoptidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
456770,456770,Geostilbia aperta,"(Swainson, 1840)",/,ES,Ferussaciidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
199547,199547,Geothlypis trichas,"(Linnaeus, 1766)",Paruline masquée,ES,Parulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
639755,639755,Germarostes allorgei,"(Paulian, 1947)",/,ES,Hybosoridae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639795,639795,Germarostes pauliani,"(Chalumeau & Cambefort, 1976)",/,ES,Hybosoridae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
834313,834313,Goniopteris nephrodioides (Klotzsch) Vareschi,"(Klotzsch) Vareschi, 1969",,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
763084,763084,Goniopteris poiteana (Bory) Ching,"(Bory) Ching, 1940",,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
846724,846724,Gonolobus dussii Krings,"Krings, 2007",,ES,Apocynaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629779,629779,Gonolobus martinicensis Decne.,"Decne., 1844",,ES,Apocynaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629784,629784,Gouania polygama (Jacq.) Urb.,"(Jacq.) Urb., 1910",,ES,Rhamnaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629788,629788,Guarea kunthiana A.Juss.,"A.Juss., 1830",,ES,Meliaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
533468,533468,Guavina guavina,"(Valenciennes, 1837)",Dormeur,ES,Eleotridae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,LC
433402,433402,Guppya gundlachi,"(L. Pfeiffer, 1840)",/,ES,Euconulidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
629798,629798,Guzmania lingulata (L.) Mez,"(L.) Mez, 1896",,ES,Bromeliaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
912885,912885,Gymnetis guadalupiensis,"Gory & Percheron, 1833",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629806,629806,Gynerium sagittatum (Aubl.) P.Beauv.,"(Aubl.) P.Beauv., 1812",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629811,629811,Habenaria eustachya Rchb.f.,"Rchb.f., 1885",,ES,Orchidaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630950,630950,Habenaria floribunda Lindl.,"Lindl., 1835",,ES,Orchidaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
447042,447042,Haematoxylum campechianum L.,"L., 1753",,ES,Fabaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
627269,627269,Halophila baillonis Asch. ex Dickie,"Asch. ex Dickie, 1874",,ES,Hydrocharitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,VU
629824,629824,Heisteria coccinea Jacq.,"Jacq., 1760",,ES,Erythropalaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
433660,433660,Helicina convexa,"L. Pfeiffer, 1848",/,ES,Helicinidae,,,,DD,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
842313,842313,Helosis antillensis L.J.T.Cardoso & J.M.A.Braga,"L.J.T.Cardoso & J.M.A.Braga, 2015",,ES,Balanophoraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
639809,639809,Hemiphileurus laeviceps,"(Arrow, 1947)",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
968416,968416,Hephialtes touroulti,"Delahaye, 2020",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
629841,629841,Herissantia crispa (L.) Brizicky,"(L.) Brizicky, 1968",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
101510,101510,Heteropogon contortus (L.) P.Beauv. ex Roem. & Schult.,"(L.) P.Beauv., 1817",,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629844,629844,Heteropterys platyptera DC.,"DC., 1824",,ES,Malpighiaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629847,629847,Hibiscus bifurcatus Cav.,"Cav., 1787",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629856,629856,Hibiscus sororius L.,"L., 1775",,ES,Malvaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
