448213,448213,Pellaea viridis,"(Forssk.) Prantl, 1882",Pellée verte,ES,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707250,707250,Pellaea viridis var. glauca,"(Sim) Schelpe & N.C.Anthony, 1982",/,VAR,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710425,710425,Pellaea viridis var. viridis,"(Forssk.) Prantl, 1882",/,VAR,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425156,425156,"Pempheris adusta Mooi & Randall, 2014","Bleeker, 1877",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
987797,987797,"Pempheris bexillon Randall & Victor, 2015","Mooi & Randall, 2014",,ES,Pempheridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
963580,963580,"Pempheris bruggemanni Cuvier, 1831","Randall & Victor, 2015",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
698294,698294,"Pempheris nesogallica Cuvier, 1831","Cuvier, 1831",,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425122,425122,"Pempheris oualensis Bleeker, 1855","Cuvier, 1831",Poisson-harpe,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425125,425125,"Pempheris schwenkii (Cuvier, 1829)","Bleeker, 1855",Poisson hachette de Schwenk,ES,Pempheridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775",Bois matelot,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425157,425157,"Penetopteryx taeniocephalus (Bleeker, 1857)","Lunel, 1881",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706623,706623,Peperomia borbonensis,"Miq., 1843",Pépéromie de Bourbon,ES,Piperaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706624,706624,Peperomia elliptica,"(Lam.) A.Dietr., 1831",Pépéromie elliptique,ES,Piperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706625,706625,Peperomia goudotii,"Miq., 1843",Pépéromie de Goudot,ES,Piperaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706626,706626,Peperomia pedunculata,"C.DC., 1866",Pépéromie pédonculée,ES,Piperaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706627,706627,Peperomia portulacoides,"(Lam.) A.Dietr., 1831",Pourpier marron,ES,Piperaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630361,630361,Peperomia rotundifolia,"(L.) Kunth, 1816",Pépéromie à feuilles rondes,ES,Piperaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447446,447446,Peperomia tetraphylla,"(G.Forst.) Hook. & Arn., 1832",Pourpier marron,ES,Piperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
60908,60908,Peponocephala electra,"(Gray, 1846)",Dauphin d'Electre,ES,Delphinidae,,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
528814,528814,Perdicula asiatica,"(Latham, 1790)",Perdicule rousse-gorge,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
706630,706630,Persicaria poiretii,"(Meisn.) K.L.Wilson, 1990",Persicaire,ES,Polygonaceae,Mascareignes,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425073,425073,"Pervagor aspricaudus (Bleeker, 1854)","(Hollard, 1854)",Poisson-lime à queue orange,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425074,425074,"Pervagor janthinosoma (Temminck & Schlegel, 1850)","(Bleeker, 1854)",,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425168,425168,"Petroscirtes mitratus (Bleeker, 1852)","Rüppell, 1830",,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432685,432685,Phaethon rubricauda,"Boddaert, 1783",Phaéton à brins rouges,ES,Phaethontidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
706632,706632,Phaius pulchellus,"Kraenzl., 1882",Phajus gracieux,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706633,706633,Phaius tetragonus,"(Thouars) Rchb.f., 1855",Phajus tétragone,ES,Orchidaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
458363,713160,Phalanta phalantha,"(Drury, 1773)",,ES,Nymphalidae,,,ssp. aethiopica,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de colchide,ES,Phasianidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
706634,706634,Phaulopsis dorsiflora,"(Retz.) Santapau, 1948",Herbe à chipèques,ES,Acanthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,VU,D1,,Liste rouge des oiseaux de La Réunion,2010,,LC
528690,528690,Phelsuma astriata,"Tornier, 1901",Gecko vert des Seychelles,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
432597,432597,Phelsuma borbonica,"Mertens, 1966",Gecko vert de Bourbon,ES,Gekkonidae,,,,EN,B(1+2)ab(iii),,Liste rouge des reptiles de La Réunion,2010,,EN
528691,528691,Phelsuma cepediana,"(Milbert, 1812)",Gecko vert de Lacépède,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
528692,528692,Phelsuma grandis,"Gray, 1870",Gecko vert à points rouges,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
528679,528679,Phelsuma inexpectata,"Mertens, 1966",Gecko vert de Manapany,ES,Gekkonidae,Réunion,,,CR,"B(1+2)ab(ii,iii,iv)",,Liste rouge des reptiles de La Réunion,2010,,CR
418689,418689,Phelsuma laticauda,"(Boettger, 1880)",Gecko vert à trois taches rouges,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
528693,528693,Phelsuma lineata,"Gray, 1842",Gecko vert à ligne noire,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
2534,814245,Philomachus pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
966502,966502,Phlegmariurus dentatus,"(Herter) Arana, 2016",Phlegmaire dentée,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
851598,851598,Phlegmariurus gnidioides,"(L.f.) A.R.Field & Bostock, 2013",Ruban de prêtre,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
851600,851600,Phlegmariurus obtusifolius,"(P.Beauv.) A.R.Field & Bostock, 2013",Phlegmaire à feuilles obtuses,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835141,835141,Phlegmariurus ophioglossoides,"(Lam.) A.R.Field & Bostock, 2013",Épaulette,ES,Lycopodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
851605,851605,Phlegmariurus saururus,"(Lam.) B.Øllg., 2012",Phlegmaire lézardel,ES,Lycopodiaceae,Non,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
830178,830178,Phlegmariurus squarrosus,"(G.Forst.) Á.Löve & D.Löve, 1977",Phlegmaire squarreuse,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835187,835187,Phlegmariurus tardieuae,"(Herter) A.R.Field & Testo, 2015",Phlegmaire de Tardieu,ES,Lycopodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
835183,835183,Phlegmariurus verticillatus,"(L.f.) A.R.Field & Testo, 2015",Phlegmaire verticillée,ES,Lycopodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,LC
706638,706638,Phragmites mauritianus,"Kunth, 1830",Roseau,ES,Poaceae,Non,,,EN,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706639,706639,Phylica nitida,"Lam., 1797",Ambaville bâtard,ES,Rhamnaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot,ES,Physeteridae,,,,DD,,,Liste rouge des mammifères de La Réunion,2010,VU,VU
706651,706651,Pilea borbonica,"Marais, 1982",Pilée de Bourbon,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706652,706652,Pilea cadetii,"Marais, 1982",Pilée de Cadet,ES,Urticaceae,La Réunion,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706653,706653,Pilea lucens,"(Poir.) Wedd., 1854",Pilée luisante,ES,Urticaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706654,706654,Pilea sessilifolia,(Poir.) Wedd.,Pilée à feuilles sessiles,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706655,706655,Pilea umbellata,"(Bory) Wedd., 1869",Pilée en ombelle,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706656,706656,Pilea urticifolia,"(L.f.) Blume, 1856",Persil marron,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706658,706658,Piper borbonense,"(Miq.) C.DC., 1869",Lingue à poivre,ES,Piperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
635833,635833,Piper umbellatum,"L., 1753",Poivrier en ombelle,ES,Piperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
425199,425199,"Pisodonophis cancrivorus (Bleeker, 1857)","(Richardson, 1848)",Serpenton à longue nageoire,ES,Ophichthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706661,706661,Pittosporum senacia,"Putt., 1839",Bois de joli cœur,ES,Pittosporaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425206,425206,"Plagiotremus rhinorhynchos (Bleeker, 1857)","(Bleeker, 1852)",Blennie à bandes bleues,ES,Blenniidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425207,425207,"Plagiotremus tapeinosoma (Bloch, 1786)","(Bleeker, 1857)",Blennie piano,ES,Blenniidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425208,425208,"Platax orbicularis (Forsskål, 1775)","(Forsskål, 1775)","Platax rond, Poule d'eau",ES,Ephippidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425210,425210,"Platax teira Cuvier, 1829","(Forsskål, 1775)",Platax à longues nageoires,ES,Ephippidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
68784,68784,"Platybelone argalus (Bleeker, 1850)","(Lesueur, 1821)","Orphie carénée, Orphie carène",ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
444984,444984,Platygyra daedalea,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445074,445074,Platygyra lamellina,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445144,445144,Platygyra pini,"Chevalier, 1975",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
721750,721750,Platylepis densiflora,"Rolfe, 1906",Platylépide à fleurs denses,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1031385,1031385,Platylepis margaritifera,"Schltr., 1918",Goodyère rose,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706665,706665,Platylepis occulta,"(Thouars) Rchb.f., 1877",Platylépide cachée,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
651533,651533,"Plectorhinchus flavomaculatus (Lacepède, 1802)","(Cuvier, 1830)","Diagramme citron, Gaterin citron",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425230,425230,"Plectorhinchus gibbosus (Klunzinger, 1870)","(Lacepède, 1802)","Diagramme noir, Gaterin noir",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425236,425236,"Plectorhinchus picus (Forsskål, 1775)","(Cuvier, 1828)",Gaterin noir et blanc,ES,Haemulidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
698430,698430,"Plectorhinchus sordidus (Linnaeus, 1758)","(Klunzinger, 1870)",Diagramme à lèvres rouges,ES,Haemulidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425238,425238,"Plectorhinchus vittatus (Bloch & Schneider, 1801)","(Linnaeus, 1758)","Diagramme oriental, Gaterin bagnard, Gaterin bagnard de l'Océan Indien",ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425187,425187,"Plectroglyphidodon dickii Fowler & Ball, 1924","(Liénard, 1839)",Demoiselle de Dick,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,NT
425189,425189,"Plectroglyphidodon imparipennis (Quoy & Gaimard, 1825)","(Vaillant & Sauvage, 1875)",Demoiselle à l'oeil brillant,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425190,425190,"Plectroglyphidodon johnstonianus (Rüppell, 1836)","Fowler & Ball, 1924",Demoiselle de Johnston,ES,Pomacentridae,,,,NT,pr. A2b,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425191,1028238,"Plectroglyphidodon lacrymatus (Bleeker, 1859)","(Quoy & Gaimard, 1825)",Demoiselle à points bleus,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425192,425192,"Plectroglyphidodon leucozonus (Schultz, 1943)","(Bleeker, 1859)",Demoiselle à bande blanche,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425193,425193,"Plectroglyphidodon phoenixensis Allen, 1991","(Schultz, 1943)",Demoiselle des Phoenix,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698418,698418,"Plectroglyphidodon randalli Bliss, 1883","Allen, 1991",,ES,Pomacentridae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425194,425194,"Plectropomus laevis Günther, 1859","(Lacepède, 1801)","Mérou sellé, Babone",ES,Serranidae,,,,NA,b,,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425248,425248,"Plectrypops lima (Whitley, 1941)","(Valenciennes, 1831)",,ES,Holocentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706667,706667,Pleopeltis macrocarpa,"(Bory ex Willd.) Kaulf., 1820",Pléopeltide à grands sores,ES,Polypodiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
445226,445226,Plesiastrea versipora,"(Lamarck, 1816)",,ES,Plesiastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
425250,425250,"Plesiops coeruleolineatus (Broussonet, 1782)","Rüppell, 1835",,ES,Plesiopidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
699770,699770,Pleuractis moluccensis,"(Van der Horst, 1919)",,ES,Fungiidae,,,Fungia moluccensis,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
699771,699771,Pleuractis paumotensis,"(Stutchbury, 1833)",,ES,Fungiidae,,,Fungia paumotensis,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
929305,929305,Pleurolobus salicifolius,"(Poir.) H.Ohashi & K.Ohashi, 2019",Pleurolobe à feuilles de saule,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
425254,425254,"Pleurosicya micheli (Regan, 1908)","Fourmanoir, 1971",Gobie de Michel,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706668,706668,Pleurostylia pachyphloea,"Tul., 1857",Bois d'olive grosse peau,ES,Celastraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
4548,4548,Ploceus cucullatus,"(Müller, 1776)",Tisserin gendarme,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
425256,425256,"Plotosus lineatus (Linnaeus, 1766)","(Thunberg, 1787)","Balibot rayé, Poisson-chat rayé",ES,Plotosidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
445895,445895,Plumbago zeylanica,"L., 1753",Pervenche à fleurs blanches,ES,Plumbaginaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
706670,706670,Pneumatopteris prismaticus,"(Desv.) Holttum, 1973",Pneumatoptéride prismatique,ES,Thelypteridaceae,Mascareignes,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
966872,966872,Poa borbonica,"Kunth, 1831 [nom. illeg. hom.]",Pâturin de Bourbon,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966873,966873,Poa cordemoyi,"Renvoize, 2018",Pâturin de Cordemoy,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966876,966876,Poa teretifolia,"Renvoize, 2018",Pâturin à feuilles fines,ES,Poaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
444985,444985,Pocillopora damicornis,"(Linnaeus, 1758)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
679250,679250,Pocillopora grandis,"Dana, 1846",,ES,Pocilloporidae,,,Pocillopora eydouxi,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445224,445224,Pocillopora verrucosa,"(Ellis & Solander, 1786)",,ES,Pocilloporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445231,445231,Pocillopora woodjonesi,"Vaughan, 1918",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
444976,444976,Podabacia crustacea,"(Pallas, 1766)",,ES,Fungiidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
68823,68823,Poecilia reticulata,"Peters, 1859",Guppy,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
425261,425261,"Pogonoperca ocellata (Valenciennes, 1830)","Günther, 1859",Savon barbu,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425262,425262,"Pogonoperca punctata (Randall, 1979)","(Valenciennes, 1830)",Savon barbu,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425265,425265,"Polydactylus plebeius (Cuvier, 1831)","(Broussonet, 1782)",Barbure rayé,ES,Polynemidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
114829,114829,Polygonum plebeium,"R.Br., 1810",Renouée commune,ES,Polygonaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
845578,845578,Polyphlebium diaphanum,"(Kunth) Ebihara & Dubuisson, 2006",Polyphlebion de Bourbon,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706676,706676,Polyscias aemiliguineae,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706677,706677,Polyscias bernieri,"(Baill. ex Drake) R.Vig., 1905",Polyscias de Bernier,ES,Araliaceae,La Réunion,,,NT,pr. D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706678,706678,Polyscias borbonica,"Marais, 1984",Polyscias de Bourbon,ES,Araliaceae,La Réunion,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706679,706679,Polyscias coriacea,"Marais, 1984",Polyscias coriace,ES,Araliaceae,La Réunion,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706680,706680,Polyscias cutispongia,"(Lam.) Baker, 1877",Bois d'éponge,ES,Araliaceae,La Réunion,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706682,706682,Polyscias repanda,"(DC.) Baker, 1877",Bois de banane,ES,Araliaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706683,706683,Polyscias rivalsii,"Bernardi, 1974",Bois de papaye,ES,Araliaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706684,706684,Polyscias sessiliflora,"Marais, 1984",Polyscias à fleurs sessiles,ES,Araliaceae,La Réunion,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
631071,631071,Polystachya concreta,"(Jacq.) Garay & H.R.Sweet, 1974",Polystachya condensé,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706687,706687,Polystachya cultriformis,"(Thouars) Spreng., 1826",Polystachya en forme de couperet,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706688,706688,Polystachya fusiformis,"(Thouars) Lindl., 1824",Polystachya fusiforme,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721752,721752,Polystachya jubaultii,"Pailler, 2012",Polystachya de Jubault,ES,Orchidaceae,Mascareignes,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706690,706690,Polystichum ammifolium,"(Poir.) C.Chr., 1932",Polystic à feuilles d'ammi,ES,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706691,706691,Polystichum luctuosum,"(Kunze) T.Moore, 1858",Polystic funeste,ES,Dryopteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
784939,784939,Polystichum sinense,"(Christ) Christ, 1905",Polystic de Chine,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425220,425220,"Pomacanthus imperator (Cuvier, 1830)","(Bloch, 1787)","Poisson ange impérial, Poisson-ange empereur",ES,Pomacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
439206,439206,"Pomacentrus agassizii Allen, 2002","Bliss, 1883",,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
917743,917743,"Pomacentrus caeruleopunctatus Quoy & Gaimard, 1825","Allen, 2002",,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425221,425221,"Pomacentrus caeruleus (Bloch, 1787)","Quoy & Gaimard, 1825",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425302,425302,"Pomacentrus pavo Bliss, 1883","(Bloch, 1787)",Demoiselle paon,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425304,425304,"Pomacentrus pikei Günther, 1867","Bliss, 1883",,ES,Pomacentridae,Mascareignes,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698491,698491,"Pomacentrus trichrourus (Snyder, 1909)","Günther, 1867",,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425308,425308,"Pomachromis richardsoni (Randall & DiBattista, 2013)","(Snyder, 1909)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698299,698299,"Pomadasys furcatus Lacepède, 1801","(Bloch & Schneider, 1801)",Goret à six bandes,ES,Haemulidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
444982,444982,Porites cylindrica,"Dana, 1846",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
445078,445078,Porites lichen,"(Dana, 1846)",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445085,445085,Porites lobata,"Dana, 1846",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445088,445088,Porites lutea,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445121,445121,Porites nigrescens,"Dana, 1848",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
