447155,447155,Abrus precatorius,"L., 1767",Cascavelle,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707103,707103,Abrus precatorius subsp. africanus,"Verdc., 1970",/,SSES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulée,ES,Euphorbiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707105,707105,Acalypha lanceolata,"Willd., 1805",Acalyphe lancéolée,ES,Euphorbiaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705760,705760,Acanthophoenix crinita,"(Bory) H.Wendl., 1867",Palmiste rouge des hauts,ES,Arecaceae,La Réunion,,,EN,A4ad,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,LC
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,VU
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,NT
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705771,705771,Adiantum hirsutum,"Bory, 1804",Adiante hirsute,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705772,705772,Adiantum poiretii,"Wikstr., 1826",Adiante de Poiret,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705803,705803,Aloe macra,"Haw., 1819",Mazambron marron,ES,Asphodelaceae,La Réunion,,,EN,A2ae C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705805,705805,Alysicarpus bupleurifolius,"(L.) DC., 1825",Alysicarpe à feuilles de buplèvre,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707123,707123,Amauropelta bergiana var. calva,"Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016626,1016626,Angraecum conchoglossum,"Schltr., 1918",Angrec à labelle en coquille,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705828,705828,Angraecum corrugatum,"(Cordem.) Micheneau, 2008",Angrec ridé,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705836,705836,Angraecum hermannii,"(Cordem.) Schltr., 1918",Angrec d'Hermann,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705838,705838,Angraecum liliodorum,"Frapp., 1895",Angrec à odeur de lis,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705850,705850,Angraecum pingue,"Frapp., 1895",Angrec gras,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705857,705857,Angraecum tenuifolium,"Frapp., 1895",Angrec à petites feuilles,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705875,705875,Aristida setacea,"Retz., 1786",Aristide sétacée,ES,Poaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707186,707186,Asplenium daucifolium var. daucifolium,"Lam., 1786",/,VAR,Aspleniaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707126,707126,Asplenium daucifolium var. inaequale,"(Bory ex Willd.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707128,707128,Asplenium daucifolium var. viviparum,"(L.f.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705893,705893,Asplenium erectum,"Bory ex Willd., 1810",Doradille dressée,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
886988,886988,Asplenium erosum,"L., 1759",Doradille à oreillettes,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705900,705900,Asplenium monanthes,"L., 1767",Doradille à un sore,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
446409,446409,Asplenium nidus,"L., 1753",Nid d'oiseau,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707092,707092,Asplenium pellucidum subsp. pellucidum,"Lam., 1786",/,SSES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721622,721622,Asplenium phillipsianum,"(Kümmerle) Bir, Fraser-Jenk. & Lovis, 1985",Doradille de Phillips,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705904,705904,Asplenium protensum,"Schrad., 1818",Doradille prolongée,ES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705919,705919,Badula fragilis,"Bosser & Coode, 1979",Badule fragile,ES,Primulaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707190,707190,Bertiera borbonica var. borbonica,"A.Rich. ex DC., 1830",Bois de raisin,VAR,Rubiaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707134,707134,Bertiera borbonica var. stipulata,"Verdc., 1983",Bois de raisin,VAR,Rubiaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
708178,708178,Bulbostylis hispidula,"(Vahl) R.W.Haines, 1983",Bulbostyle hispidulé,ES,Cyperaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706005,706005,Cardamine africana,"L., 1753",Cresson marron,ES,Brassicaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447071,447071,Cassytha filiformis,"L., 1753",Liane foutafout,ES,Lauraceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706076,706076,Coptosperma borbonicum,"(Hend. & Andr.Hend.) De Block, 2007",Bois de pintade,ES,Rubiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
782700,782700,Crepidomanes inopinatum var. inopinatum,"(Pic.Serm.) J.P.Roux, 2001",/,VAR,Hymenophyllaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
782701,782701,Crepidomanes inopinatum var. tamonii,"Y.Robert & Dubuisson, 2014",/,VAR,Hymenophyllaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706120,706120,Cynoglossum cernum,"Baker, 1883",Cynoglosse penchée,ES,Boraginaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706124,706124,Cynorkis cadetii,"Bosser, 2007",Cynorkis de Cadet,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967016,967016,Cynorkis castillonii,"(P.Bernet) Hermans & P.J.Cribb, 2017",Cynorkis de Castillon,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706132,706132,Cynorkis discolor,"(Frapp.) Schltr., 1915",Cynorkis discolore,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706144,706144,Cynorkis paradoxa,"(Frapp.) Schltr., 1915",Cynorkis paradoxal,ES,Orchidaceae,Non,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
838881,838881,Cyperus stolonifer,"Retz., 1786",Souchet stolonifère,ES,Cyperaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
94062,133619,Cystopteris diaphana,"(Bory) Blasdell, 1963",Cystoptéride diaphane,ES,Cystopteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
456838,456838,Dichondra repens,"J.R.Forst. & G.Forst., 1775",Dichondra rampant,ES,Convolvulaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706188,706188,Diospyros borbonica,"I.Richardson, 1980",Bois noir des hauts,ES,Ebenaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
707141,707141,Disperis oppositifolia var. mascarenensis,"Bosser, 2002",/,VAR,Orchidaceae,Mascareignes,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698330,698330,Dombeya delislei,"Arènes, 1959",Mahot bleu,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698357,698357,Dombeya elegans var. virescens,"Cordem., 1895",Mahot blanc,VAR,Malvaceae,La Réunion,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698338,698338,Dombeya umbellata,"Cav., 1787",Mahot noir,ES,Malvaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706204,706204,Doryopteris pilosa,"(Poir.) Kuhn, 1879",Doryoptéride poilue,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706210,706210,Dryopteris antarctica,"(Baker) C.Chr., 1913",Dryoptéride de l'Antarctique,ES,Dryopteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706215,706215,Drypetes caustica,"(Frapp. ex Cordem.) Airy Shaw, 1972",Bois de prune blanc,ES,Putranjivaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967066,967066,Echinochloa stagnina,"(Retz.) P.Beauv., 1912",Bourgou,ES,Poaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
424130,424130,"Epinephelus chlorostigma (Kner, 1864)","(Valenciennes, 1828)",Mérou pintade,ES,Serranidae,,,,EN,A2b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424042,424042,"Epinephelus longispinis (Valenciennes, 1830)","(Kner, 1864)",Mérou longues épines,ES,Serranidae,,,,EN,A2ab+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424155,424155,"Epinephelus rivulatus (Fowler & Bean, 1930)","(Valenciennes, 1830)",Mérou demi-lune,ES,Serranidae,,,,EN,A2a+A4b,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Éragrostide ciliée,ES,Poaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706259,706259,Eriotrix commersonii,"Cadet, 1970",Ériotrix de Commerson,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706264,706264,Erythroxylum sideroxyloides,"Lam., 1786",Bois de ronde,ES,Erythroxylaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
708139,708139,Euphorbia reconciliationis,"Radcl.-Sm., 1978",Euphorbe de la réconciliation,ES,Euphorbiaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
708143,708143,Euphorbia viridula,"Cordem. ex Radcl.-Sm., 1978",Euphorbe verdâtre,ES,Euphorbiaceae,La Réunion,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706280,706280,Faujasia cadetiana,"C.Jeffrey, 1992",Faujasie de Cadet,ES,Asteraceae,La Réunion,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706283,706283,Faujasia squamosa,"(Bory) C.Jeffrey, 1992",Faujasie écailleuse,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710399,710399,Fernelia buxifolia,"Lam., 1788",Bois de balai,ES,Rubiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629738,629738,Fimbristylis complanata,"(Retz.) Link, 1827",Fimbristyle aplatie,ES,Cyperaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706319,706319,Gisekia pharnacioides,"L., 1771",/,ES,Gisekiaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706326,706326,Gleichenia polypodioides,"(L.) Sm., 1793",Gleichénie faux-polypode,ES,Gleicheniaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721686,721686,Goodyera perrieri,"(Schltr.) Schltr., 1925",Goodyère de Perrier,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
1016722,1016722,Goodyera sechellarum,"(S.Moore) Ormerod, 2002",Goodyère des Seychelles,ES,Orchidaceae,Non,,,EN,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424322,424322,"Gracila albomarginata (Bloch, 1795)","(Fowler & Bean, 1930)",Mérou bord rouge,ES,Serranidae,,,,EN,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,
929290,929290,Grona barbata,"(L.) H.Ohashi & K.Ohashi, 2018",/,ES,Fabaceae,Non,,,EN,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
452703,452703,Guilandina bonduc,"L., 1753",Bonduc,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
839935,839935,Habenaria arachnoides,"Thouars, 1822",Habénaire fausse-araignée,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706385,706385,Hugonia serrata,"Lam., 1789",Liane de clef,ES,Linaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
638627,638627,Hydrilla verticillata,"(L.f.) Royle, 1839",Hydrille verticillée,ES,Hydrocharitaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,DD,LC
706396,706396,Hydrocotyle grossularioides,"A.Rich., 1820",Hydrocotyle faux-groseillier,ES,Araliaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706412,706412,Hypolepis goetzei,"Hieron. ex Reimers, 1934",Hypolépide de Goetze,ES,Dennstaedtiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706416,706416,Indigofera diversifolia,"DC., 1825",Indigotier à feuilles variables,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721697,721697,Jumellea bosseri,"Pailler, 2009",Jumelléa de Bosser,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706430,706430,Jumellea divaricata,"(Frapp.) Schltr., 1915",Jumelléa divariqué,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
673201,673201,Lindsaea ensifolia,"Sw., 1801",Lindsée ensifoliée,ES,Lindsaeaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706476,706476,Liparis bernieri,"Frapp., 1895",Liparis de Bernier,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706497,706497,Lomariopsis pollicina,"(Willemet) Mett. ex Kuhn, 1868",Patte de lézard,ES,Lomariopsidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706502,706502,Ludwigia stolonifera,"(Guill. & Perr.) P.H.Raven, 1964",Ludwigie stolonifère,ES,Onagraceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706533,706533,Memecylon cordatum,"Lam., 1792",Bois de balai,ES,Melastomataceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Galopante,ES,Polypodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706545,706545,Monarrhenus pinifolius,"Cass., 1824",Bois de chenilles,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706546,706546,Monarrhenus salicifolius,"Cass., 1824",Bois de paille-en-queue,ES,Asteraceae,Mascareignes,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706579,706579,Obetia ficifolia,"(Poir.) Gaudich., 1844",Bois d'ortie,ES,Urticaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
111815,111815,Osmunda regalis,"L., 1753",Osmonde,ES,Osmundaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706617,706617,Pellaea angulosa,"(Bory ex Willd.) Baker, 1874",Pellée anguleuse,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706618,706618,Pellaea calomelanos,"(Sw.) Link, 1841",Pellée noir brillant,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,EN,
851600,851600,Phlegmariurus obtusifolius,"(P.Beauv.) A.R.Field & Bostock, 2013",Phlegmaire à feuilles obtuses,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
830178,830178,Phlegmariurus squarrosus,"(G.Forst.) Á.Löve & D.Löve, 1977",Phlegmaire squarreuse,ES,Lycopodiaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706652,706652,Pilea cadetii,"Marais, 1982",Pilée de Cadet,ES,Urticaceae,La Réunion,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1031385,1031385,Platylepis margaritifera,"Schltr., 1918",Goodyère rose,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706680,706680,Polyscias cutispongia,"(Lam.) Baker, 1877",Bois d'éponge,ES,Araliaceae,La Réunion,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707206,707206,Psathura borbonica var. borbonica,"J.F.Gmel., 1792",Bois cassant à grandes feuilles,VAR,Rubiaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706718,706718,Psiadia montana,"(Cordem.) Cordem., 1895",Bois marron,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706722,706722,Psiadia sericea,"Cordem., 1895",Psiadie soyeuse,ES,Asteraceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706726,706726,Pteris croesus,"Bory, 1804",Ptéride de Crésus,ES,Pteridaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706729,706729,Pteris nevillei,"Baker, 1891",Ptéride de Neville,ES,Pteridaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706744,706744,Pyrostria orbicularis,"A.Rich. ex DC., 1830",Bois mussard,ES,Rubiaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707165,707165,Rubus apetalus var. glaber,"(Cordem.) F.Friedmann, 1997",/,VAR,Rosaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706780,706780,Scolopia heterophylla,"(Lam.) Sleumer, 1972",Bois de prune,ES,Salicaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706783,706783,Secamone volubilis,"(Lam.) Marais, 1985",Liane d'olive,ES,Apocynaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707167,707167,Sideroxylon borbonicum var. capuronii,"Aubrév., 1972",Bois de fer bâtard,VAR,Sapotaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706814,706814,Sideroxylon majus,"(C.F.Gaertn.) Baehni, 1965",Bois de fer,ES,Sapotaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706820,706820,Sophora denudata,"Bory, 1804",Petit Tamarin des hauts,ES,Fabaceae,La Réunion,,,EN,A2c+4ce,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710962,710962,"Talipariti tiliaceum (L.) Fryxell, 2001","(L.) Fryxell, 2001",Mova,ES,Malvaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706863,706863,Tephrosia pumila,"(Lam.) Pers., 1807",Téphrosie naine,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706879,706879,Tricholaena monachne,"(Trin.) Stapf & C.E.Hubb., 1930",Tricholène à une glumelle,ES,Poaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706911,706911,Vepris lanceolata,"(Lam.) G.Don, 1831",Patte poule,ES,Rutaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706938,706938,Zanthoxylum heterophyllum,"(Lam.) Sm., 1818",Bois de poivre,ES,Rutaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
705766,705766,Actiniopteris australis,"(L.f.) Link, 1841",Actinioptéride australe,ES,Pteridaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705782,705782,Aeranthes strangulata,"Frapp., 1895",Aéranthe étranglé,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
707720,707720,Aleuritopteris farinosa,"(Forssk.) Fée, 1852",Aleuritoptéride farineuse,ES,Pteridaceae,Non,,,VU,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705807,705807,Amauropelta bergiana,"(Schltdl.) Holttum, 1974",Amauropelte de Bergius,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707183,707183,Amauropelta bergiana var. bergiana,"(Schltdl.) Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
698417,698417,"Amphiprion chrysogaster (Bleeker, 1855)","Cuvier, 1830",Poisson-clown de Maurice,ES,Pomacentridae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
811978,811978,Anemia marginalis,"(Savigny) Christenh., 2011",Anémie marginale,ES,Anemiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705832,705832,Angraecum eburneum,"Bory, 1804",Petite Comète,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705848,705848,Angraecum patens,"Frapp., 1895",Angrec patent,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",Antrophye immergée,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966710,966710,Aristida mauritiana,"Kunth, 1830",Aristide de Maurice,ES,Poaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707125,707125,Arthropteris orientalis var. subbiaurita,"(Hook.) C.Chr., 1932",/,VAR,Tectariaceae,Non,,,VU,D1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705886,705886,Asparagus umbellulatus,"Bresler, 1826",Asperge sauvage,ES,Asparagaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
84458,84458,Asplenium adiantum-nigrum,"L., 1753",Capillaire noire,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
446403,446403,Asplenium affine,"Sw., 1801",Doradille affine,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",Doradille à nombreuses dents,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705905,705905,Asplenium rutifolium,"(P.J.Bergius) Kunze, 1836",Doradille à feuilles de rue,ES,Aspleniaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
