706779,706779,Scleria sieberi,"Nees ex Kunth, 1837",Sclérie de Sieber,ES,Cyperaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
458692,458692,Scotophilus borbonicus,"(É. Geoffroy Saint-Hilaire, 1803)",Scotophile des Mascareignes,ES,Vespertilionidae,Réunion,,,DD,,,Liste rouge des mammifères de La Réunion,2010,,DD
69445,69445,"Alepes djedaba (Cuvier, 1833)","(Forsskål, 1775)",Selar subari,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423105,423105,"Abudefduf septemfasciatus (Lacepède, 1801)","(Cuvier, 1830)",Sergent-major chinois,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423080,423080,"Abudefduf vaigiensis Klausewitz, 1970","(Quoy & Gaimard, 1825)",Sergent-major de Mer Rouge,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423106,423106,"Abudefduf sexfasciatus (Forsskål, 1775)","(Lacepède, 1801)",Sergent-major à queue en ciseaux,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423077,423077,"Abudefduf sordidus (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Sergent-major à tache noire,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
442352,442352,Serinus canicollis,"(Swainson, 1837)",Serin du Cap,ES,Fringillidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
442353,896014,Serinus mozambicus,"(P. L. S. Müller, 1776)",Serin du Mozambique,ES,Fringillidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,
425199,425199,"Pisodonophis cancrivorus (Bleeker, 1857)","(Richardson, 1848)",Serpenton à longue nageoire,ES,Ophichthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
807507,807507,Seychellaria madagascariensis,"C.H.Wright, 1912",Seychellaire de Madagascar,ES,Triuridaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
425690,425690,"Siganus sutor (Forsskål, 1775)","(Valenciennes, 1835)",Sigan cordonnier,ES,Siganidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425689,425689,"Siganus stellatus (Valenciennes, 1835)","(Forsskål, 1775)",Sigan marguerite,ES,Siganidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
70329,70329,"Siganus luridus (Forsskål, 1775)","(Rüppell, 1829)","Sigan sombre, Poisson-lapin à queue tronquée, Poisson-lapin lessepsien",ES,Siganidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425657,425657,"Siganus argenteus (Rüppell, 1829)","(Quoy & Gaimard, 1825)",Sigan vermiculé,ES,Siganidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425560,425560,"Sargocentron tiere (Bleeker, 1853)","(Cuvier, 1829)",Soldat rouge,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424880,424880,"Myripristis vittata (Valenciennes, 1831)","Valenciennes, 1831",Soldat à bord blanc,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424914,424914,"Myripristis chryseres (Lacepède, 1802)","Jordan & Evermann, 1903",Soldat à nageoires jaunes,ES,Holocentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425537,425537,"Samariscus triocellatus (Lacepède, 1802)","Woods, 1960",Sole à trois ocelles,ES,Samaridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
432588,432588,Threskiornis solitarius,"(Mourer-Chauviré & Moutou, 1987)",Solitaire de La Réunion,ES,Threskiornithidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
629513,629513,Cyperus articulatus,"L., 1753",Souchet articulé,ES,Cyperaceae,Non,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
456839,456839,Cyperus compressus,"L., 1753",Souchet comprimé,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
809843,809843,Cyperus mindorensis,"(Steud.) Huygh, 2014",Souchet de Mindoro,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966646,966646,Cyperus richardii,"Steud., 1854",Souchet de Richard,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
770343,770343,Cyperus dubius,"Rottb., 1773",Souchet douteux,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706157,706157,Cyperus corymbosus,"Rottb., 1772",Souchet en corymbe,ES,Cyperaceae,Non,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
446182,446182,Cyperus cyperoides,"(L.) Kuntze, 1898",Souchet faux-souchet,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
709059,709059,Cyperus intactus,"Vahl, 1805",Souchet intact,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
161524,161524,Cyperus iria,"L., 1753",Souchet iria,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
708602,708602,Cyperus luteus,"Boeckeler, 1874",Souchet jaune,ES,Cyperaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
93930,93930,Cyperus flavidus,"Retz., 1788",Souchet jaunâtre,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
93961,93961,Cyperus laevigatus,"L., 1771",Souchet lissé,ES,Cyperaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706162,706162,Cyperus rubicundus,"Vahl, 1805",Souchet rubicond,ES,Cyperaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
838881,838881,Cyperus stolonifer,"Retz., 1786",Souchet stolonifère,ES,Cyperaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
674685,674685,Cyperus alternifolius,"L., 1767",Souchet à feuilles alternes,ES,Cyperaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
763481,763481,Cyperus brevifolius,"(Rottb.) Endl. ex Hassk., 1844",Souchet à feuilles courtes,ES,Cyperaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
809847,809847,Cyperus macrostachyos,"Lam., 1791",Souchet à longs épis,ES,Cyperaceae,Non,,,CR*,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706161,706161,Cyperus longifolius,"Poir., 1806",Souchet à longues feuilles,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
709055,709055,Cyperus caespitosus,"Poir., 1806",Souchet à nombreux épis,ES,Cyperaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446180,446180,Cyperus polystachyos,"Rottb., 1772",Souchet à nombreux épis,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
629514,629514,Cyperus distans,"L.f., 1782",Souchet à épis distants,ES,Cyperaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706159,706159,Cyperus expansus,"Poir., 1806",Souchet étalé,ES,Cyperaceae,La Réunion,,,CR,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
706924,706924,Viscum triflorum,"DC., 1830",Sourichaude,ES,Viscaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
61568,61568,Mus musculus,"Linnaeus, 1758",Souris grise,ES,Muridae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,LC,LC
706503,706503,Lycium mascarenense,"A.M.Venter & A.J.Scott, 1999",Souveraine de mer,ES,Solanaceae,Non,,,VU,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706824,706824,Spermacoce flagelliformis,"Poir., 1806",Spermacoce flagelliforme,ES,Rubiaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706827,706827,Sphaerostephanos arbuscula,"(Willd.) Holttum, 1974",Sphérostéphane en arbrisseau,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706828,706828,Sphaerostephanos elatus,"(Bojer) Holttum, 1974",Sphérostéphane élevé,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
788911,788911,Sporobolus coromandelianus,"(Retz.) Kunth, 1829",Sporobole de Coromandel,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706833,706833,Stellaria mannii,"Hook.f., 1864",Stellaire de Mann,ES,Caryophyllaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
3353,532691,Sterna anaethetus,"Scopoli, 1786",Sterne bridée,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
3348,528760,Sterna fuscata,"Linnaeus, 1766",Sterne fuligineuse,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
418726,581178,Sterna bergii,"Lichtenstein, 1823",Sterne huppée,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
3361,3359,Sterna bengalensis,"Lesson, 1831",Sterne voyageuse,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
452784,452784,Stictocardia tiliifolia,"(Desr.) Hallier f., 1893",Stictocardie à feuilles de tilleul,ES,Convolvulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
1014583,1014583,Strophocaulon unitum,"(L.) S.E.Fawc. & A.R.Sm., 2021",Strophocaulon uni,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
717574,717574,Stuckenia pectinata,"(L.) Börner, 1912",Stuckénie pectinée,ES,Potamogetonaceae,Non,,,EN,B2ac(iv),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706846,706846,Stylosanthes fruticosa,"(Retz.) Alston, 1931",Stylosanthe arbustif,ES,Fabaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
811959,811959,Stenogrammitis myosuroides,"(Sw.) Labiak, 2011",Sténogrammitite fausse-ratoncule,ES,Polypodiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446344,446344,Stenotaphrum micranthum,"(Desv.) C.E.Hubb., 1940",Sténotaphre à petites fleurs,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
425903,425903,"Trachyrhamphus bicoarctatus (Anonymous, 1798)","(Bleeker, 1857)",Syngnathe courbé,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423772,423772,"Choeroichthys sculptus (Rüppell, 1838)","(Günther, 1870)",Syngnathe sculpté,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423771,423771,"Choeroichthys brachysoma (Günther, 1870)","(Bleeker, 1855)",Syngnathe trapu de l'Océan Indien,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698426,698426,"Doryrhamphus bicarinatus (Regan, 1903)","Dawson, 1981",Syngnathe à double menton,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
461180,461180,Microphis brachyurus,"(Bleeker, 1854)",Syngnathe à queue courte,ES,Syngnathidae,,,ssp. millepunctatus,EN,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
423903,423903,"Corythoichthys flavofasciatus (Bleeker, 1851)","(Rüppell, 1838)",Syngnathe à traits jaunes,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
627258,627258,Syringodium isoetifolium,"(Asch.) Dandy, 1939",Syringodion à feuilles d'isoète,ES,Cymodoceaceae,Non,,,NT,pr. B2a,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706786,706786,Selaginella cataphracta,"(Willd.) Spring., 1838",Sélaginelle cuirassée,ES,Selaginellaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706793,706793,Selaginella serrulata,"(Desv.) Spring, 1843",Sélaginelle serrulée,ES,Selaginellaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706794,706794,Selaginella sinuosa,"(Desv.) Alston, 1934",Sélaginelle sinueuse,ES,Selaginellaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706791,706791,Selaginella fruticulosa,"(Bory ex Willd.) Spring, 1838",Sélaginelle sous-frutescente,ES,Selaginellaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706797,706797,Selaginella viridula,"(Bory ex Willd.) Spring, 1838",Sélaginelle verdâtre,ES,Selaginellaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706796,706796,Selaginella tereticaulis,"(Desv.) Spring, 1838",Sélaginelle à tige arrondie,ES,Selaginellaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
425646,425646,"Selar crumenophthalmus (Risso, 1810)","(Bloch, 1793)",Sélar coulisou,ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423390,423390,"Atule mate (Rüppell, 1830)","(Cuvier, 1833)",Sélar queue jaune,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706799,706799,Senecio ptarmicifolius,"Bory, 1804",Séneçon à feuilles de ptarmique,ES,Asteraceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425670,425670,"Seriolina nigrofasciata (Lacepède, 1801)","(Rüppell, 1829)","Sériole amoureuse, Sériole amourez",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425653,425653,"Seriola lalandi Valenciennes, 1833","Valenciennes, 1833","Sériole chicard, sériole chincard",ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
69499,69499,"Seriola dumerili Valenciennes, 1833","(Risso, 1810)",Sériole couronnée,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
69506,69506,"Seriola rivoliana (Rüppell, 1829)","Valenciennes, 1833",Sériole limon,ES,Carangidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,LC,LC
966727,966727,Setaria flavida,"(Retz.) Veldkamp, 1994",Sétaire jaunâtre,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966722,966722,Setaria megaphylla,"(Steud.) T.Durand & Schinz, 1894",Sétaire à grandes feuilles,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
458690,458690,Mormopterus francoismoutoui,"Goodman, Jansen van Vuuren, Ratrimomanarico, Probst & Bowie, 2008",Tadaride de la Réunion,ES,Molossidae,Réunion,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
705998,705998,Calophyllum tacamahaca,"Willd., 1811",Takamaka,ES,Calophyllaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705753,705753,Acacia heterophylla,"Willd., 1806",Tamarin des hauts,ES,Fabaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
424441,424441,"Hemigymnus melapterus (Lacepède, 1801)","(Bloch, 1791)",Tamarin vert,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424440,424440,"Hemigymnus fasciatus (Bloch, 1791)","(Bloch, 1792)",Tamarin à bandes noires,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706542,706542,Molinaea alternifolia,"Willd., 1799",Tan Georges,ES,Sapindaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706931,706931,Weinmannia tinctoria,"Sm., 1819",Tan rouge,ES,Cunoniaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
706838,706838,Stillingia lineata,(Lam.) Müll.Arg.,Tanguin pays,ES,Euphorbiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418762,418762,Taphozous mauritianus,"É. Geoffroy Saint-Hilaire, 1818",Taphien de Maurice,ES,Emballonuridae,,,,NT,pr. D1,,Liste rouge des mammifères de La Réunion,2010,,LC
442419,442419,Terpsiphone bourbonnensis,"(P. L. S. Müller, 1776)",Tchitrec des Mascareignes,ES,Monarchidae,Mascareignes (Réunion),,ssp. bourbonnensis,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
706860,706860,Tectaria pica,"(L.f.) C.Chr., 1932",Tectaire en ailes de pie,ES,Tectariaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706861,706861,Tectaria puberula,"(Desv.) C.Chr., 1932",Tectaire pubérulente,ES,Tectariaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418758,418758,Tenrec ecaudatus,"(Schreber, 1777)",Tenrec acaude,ES,Tenrecidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
706255,706255,Erica galioides,"Lam., 1792",Thym marron,ES,Ericaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706096,706096,Croton mauritianus,"Lam., 1786",Ti Bois de senteur,ES,Euphorbiaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705980,705980,Bulbophyllum nutans,"(Thouars) Thouars, 1822",Ti Carambole,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706713,706713,Psiadia dentata,"(Cass.) DC., 1836",Ti Mangue,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706294,706294,Ficus reflexa,"Thunb., 1786",Ti l'Affouche,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
419269,419269,Oreochromis mossambicus,"(Peters, 1852)",Tilapia du Mozambique,ES,Cichlidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,VU
200266,200266,Oreochromis niloticus,"(Linnaeus, 1758)",Tilapia du Nil,ES,Cichlidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
4548,4548,Ploceus cucullatus,"(Müller, 1776)",Tisserin gendarme,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,DD,,,Liste rouge des reptiles de La Réunion,2010,,VU
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue caret,ES,Cheloniidae,,,,CR,A2a,,Liste rouge des reptiles de La Réunion,2010,,CR
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,ES,Dermochelyidae,,,,NA,b,,Liste rouge des reptiles de La Réunion,2010,,VU
77360,77360,Lepidochelys olivacea,"(Eschscholtz, 1829)",Tortue olivâtre,ES,Cheloniidae,,,,DD,,,Liste rouge des reptiles de La Réunion,2010,,VU
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,EN,B2ab(iii) D,,Liste rouge des reptiles de La Réunion,2010,,EN
706872,706872,Tournefortia arborescens,"Lam., 1792",Tournefortie arborescente,ES,Heliotropiaceae,La Réunion,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
77424,77424,Trachemys scripta,"(Schoepff, 1792)",Trachémyde écrite,ES,Emydidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
432586,432586,Saxicola tectes,"(Gmelin, 1789)",Traquet de la Réunion,ES,Muscicapidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
528816,528816,Quelea quelea,"(Linnaeus, 1758)",Travailleur à bec rouge,ES,Ploceidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
706879,706879,Tricholaena monachne,"(Trin.) Stapf & C.E.Hubb., 1930",Tricholène à une glumelle,ES,Poaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706888,706888,Tristemma mauritianum,"J.F.Gmel., 1791",Tristemme de Maurice,ES,Melastomataceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706891,706891,Trochetia granulata,"Cordem., 1895",Trochétie granuleuse,ES,Malvaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
67804,67804,Oncorhynchus mykiss,"(Walbaum, 1792)",Truite arc-en-ciel,ES,Salmonidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
442487,442487,Turnix nigricollis,"(Gmelin, 1789)",Turnix de Madagascar,ES,Turnicidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
706898,706898,Turraea rutilans,"(Sm.) Bosser, 1997",Turrée rougeâtre,ES,Meliaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
839996,839996,Tylostigma hildebrandtii,"(Ridl.) Schltr., 1924",Tylostigma d'Hildebrandt,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
350765,728244,Ramphotyphlops braminus,"(Daudin, 1803)",Typhlops des Brahmanes,ES,Typhlopidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,
706863,706863,Tephrosia pumila,"(Lam.) Pers., 1807",Téphrosie naine,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
423367,423367,"Arothron stellatus (Bleeker, 1864)","(Anonymous, 1798)",Tétrodon étoilé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
623282,623282,"Uranoscopus sulphureus Smith, 1958","Valenciennes, 1832",Uranoscope à bordure blanche,ES,Uranoscopidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
639093,639093,Pandanus utilis,"Bory, 1804",Vacoa,ES,Pandanaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706604,706604,Pandanus purpurascens,"Thouars, 1808",Vacoa des hauts,ES,Pandanaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1005912,1005912,Vandenboschia gigantea,"(Bory ex Willd.) Pic.Serm., 1968",Vandenboschie géante,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
417000,417000,Antanartia borbonica,"(Oberthür, 1879)",Vanesse de Bourbon,ES,Nymphalidae,Réunion,,ssp. borbonica,EN,"B1ab(ii,iii)+2ab(ii,iii)",,Liste rouge des rhopalocères de La Réunion,2010,,
424749,424749,Lutjanus bohar,"(Forsskål, 1775)","Vara Vara, Vivaneau chien rouge",ES,Lutjanidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706359,706359,Helichrysum heliotropifolium,"(Lam.) DC., 1838",Velours blanc,ES,Asteraceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446830,446830,Heliotropium foertherianum,"Diane & Hilger, 2003",Veloutier,ES,Heliotropiaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
418757,418757,Vidua macroura,"(Pallas, 1764)",Veuve dominicaine,ES,Viduidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
706902,706902,Typhonodorum lindleyanum,"Schott, 1857",Via,ES,Araceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
423485,423485,"Bodianus diana (Lacepède, 1801)","(Lacepède, 1801)",Vieille Diane queue,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423611,423611,"Cephalopholis sonnerati (Lacepède, 1802)","(Valenciennes, 1828)",Vieille ananas,ES,Serranidae,,,,VU,A2ab,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423609,423609,"Cephalopholis polleni (Valenciennes, 1828)","(Bleeker, 1868)",Vieille arlequin,ES,Serranidae,,,,VU,C2a(ii),Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425061,425061,"Oxycheilinus digramma Randall, 1999","(Lacepède, 1801)",Vieille barbe noire,ES,Labridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423656,423656,"Cephalopholis boenak (Forsskål, 1775)","(Bloch, 1790)",Vieille chocolat,ES,Serranidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425258,425258,"Pseudodax moluccanus Randall, 1981","(Valenciennes, 1840)",Vieille ciseau,ES,Labridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
