706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891","Graphorchis concolore, Corne de bouc",ES,Orchidaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807357,807357,Grewia cuneifolia,"Juss., 1804",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807358,807358,Grewia glandulosa,"Vahl, 1790",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807359,807359,Grewia picta,"Baill., 1886",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807361,807361,Grisollea myrianthea,Baill.,,ES,Stemonuraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448196,448196,Guettarda speciosa,"L., 1753",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
601303,601303,Gyrosmilia interrupta,"(Ehrenberg, 1834)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807362,807362,Habenaria boiviniana,Kraenzl.,,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huitrier pie,ES,Haematopodidae,,,Représenté par la ssp longipes,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,NT
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627255,627255,Halodule wrightii,"Asch., 1868",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
418692,418692,Hemidactylus frenatus,"A.M.C. Duméril & Bibron, 1836",Tjictjac,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
713653,713653,Hemidactylus mercatorius,"Gray, 1842",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
713651,713651,Hemidactylus platycephalus,"Peters, 1854",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Herbe à moutons,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
538722,538722,Heteropsammia cochlea,"(Spengler, 1781)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
706369,706369,Hibiscus caerulescens,"Baill., 1885",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
789573,789573,Hibiscus physaloides,"Guill. & Perr., 1831",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807364,807364,Hibiscus platanifolius,"(Willd.) Sweet, 1827",,ES,Malvaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445758,445758,Hibiscus vitifolius,"L., 1753",,ES,Malvaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807365,936276,Hilsenbergia comorensis,"J.S.Mill., 2003",Hilsenbergie des comores,ES,Ehretiaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
601342,601342,Horastrea indica,"Pichon, 1971",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445007,445007,Hydnophora exesa,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445102,445102,Hydnophora microconos,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807367,807367,Hyparrhenia variabilis,"Stapf, 1919",,ES,Poaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789575,789575,Hyphaene coriacea,"Gaertn., 1788",,ES,Arecaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807368,807368,Hypoestes comorensis,"Baker, 1883",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
807369,807369,Impatiens auricoma,"Baill., 1886",,ES,Balsaminaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
619752,103562,Imperata cylindrica,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446764,446764,Indigofera hirsuta,"L., 1753",Indigotier hirsute,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
445572,445572,Ipomoea aquatica,"Forssk., 1775",Ipomée aquatique,ES,Convolvulaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706421,706421,Ipomoea eriocarpa,"R.Br., 1810",,ES,Convolvulaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445580,445580,Ipomoea obscura,"(L.) Ker Gawl., 1817",Ipomée obscure,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818","Ipomée pied-de-chèvre, Patate à Durand, Patate adiran, Patate bord de mer",ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807370,807370,Ipomoea pileata,"Roxb., 1824",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445585,445585,Ipomoea violacea,"L., 1753",Belle de nuit,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807372,807372,Ixora cremixora,"Drake, 1897",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
671066,671066,Jacquemontia paniculata,"(Burm.f.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629955,629955,Jacquemontia tamnifolia,"(L.) Griseb., 1862",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807374,807374,Jasminum nummularifolium,"Baker, 1895",,ES,Oleaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807375,967170,Justicia haplostachya,"(Nees) T.Anderson, 1863",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706451,928232,Kohautia virgata,"(Willd.) Bremek., 1952",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706454,630934,Kyllinga colorata,"(L.) Druce, 1917",Kyllingie colorée,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807376,807376,Labramia mayottensis,"Labat, Pignal & O. Pascal",,ES,Sapotaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807378,807378,Landolphia myrtifolia,"(Poir.) Markgr., 1973",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807379,807379,Lasiodiscus pervillei,"Baill., 1868",,ES,Rhamnaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447186,447186,Leea guineensis,"G.Don, 1831","Leea de Guinée, Bois de sureau, Bois de source, Bois sourot, Bois de sureau blanc, Bois siro",ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807380,807380,Leea spinea,"Desc., 1959",,ES,Vitaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807382,807382,Lemurella culicifera,"(Rchb.f.) H. Perrier, 1941",,ES,Orchidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
789609,789609,Leptadenia madagascariensis,"Decne., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
593017,593017,Leptastrea bottae,"(Milne Edwards & Haime, 1849)",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445062,445062,Leptastrea inaequalis,"Klunzinger, 1879",,ES,Leptastreidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445010,445010,Leptoseris explanata,"Yabe & Sugiyama, 1941",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,NT
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807385,707728,Linociera mayottensis,"H.Perrier, 1949",,ES,Oleaceae,Mayotte,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
807386,807386,Liparis sambiranoensis,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444970,444970,Lobophyllia costata,"(Dana, 1846)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912136,912136,Lobophyllia valenciennesii,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
807387,807387,Loeseneriella urceolus,"(Tul.) N.Hallé, 1978",,ES,Celastraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807388,807388,Lomariopsis pervillei,"Mett. ex Kuhn, 1868",,ES,Lomariopsidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807389,807389,Lonchocarpus madagascariensis,"(Vatke) Dunn ex Polhill, 1969",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
418753,888189,Lonchura cucullata,"(Swainson, 1837)",Spermète à capuchon,ES,Estrildidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
807390,807390,Ludia comorensis,"H. Perrier, 1940",,ES,Salicaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807391,807391,Ludia mauritiana,"J.F.Gmel., 1791",,ES,Salicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
672886,672886,Lumnitzera racemosa,"Willd., 1803",,ES,Combretaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418698,418698,Lycodryas maculatus,"(Günther, 1858)",Serpent des cocotiers,ES,Pseudoxyrhophiidae,Comores (Mayotte),,Représenté par la ssp. comorensis,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,
807393,807393,Lygodium kerstenii,"Kuhn, 1868",,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807394,807394,Lygodium lanceolatum,"Desv., 1811",Lygode lancéolé,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807395,807395,Macaranga boutonoides,Baill.,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807396,807396,Macphersonia gracilis,"O. Hoffm., 1881",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445069,445069,Madracis kirbyi,"Veron & Pichon, 1976",,ES,Pocilloporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807398,807398,Maerua cafra,"(DC.) Pax, 1891",,ES,Brassicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807400,807400,Malaxis weberbaueriana,"(Kraenzl.) Summerh., 1934",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807401,807401,Malleastrum depauperatum,"(Baill.) J.-F. Leroy, 1964",,ES,Meliaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
708592,706737,Marattia fraxinea,"Sm., 1790","Ptisana à feuilles de frêne, Fougère tortue, Fougère marron",ES,Marattiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
770344,770343,Mariscus dubius,"(Rottb.) Kük. ex C.E.C.Fisch., 1931",,ES,Cyperaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807404,770343,Mariscus kraussii,"Hochst., 1845",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807405,807405,Mariscus mayottensis,"Cherm., 1936",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
844295,844295,Marsdenia sp.,"W.D.Stevens, Labat & Barthelat, 2016",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Marsilea cf. minuta,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Germinal Rouhan) au 13/03/18",VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807406,807406,Maytenus undata,"(Thunb.) Blakelock, 1956",,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447913,447913,Melinis minutiflora,"P.Beauv., 1812",Mélinis,ES,Poaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807408,807408,Memecylon mayottense,"R.D. Stone, 2006",,ES,Melastomataceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
630140,848272,Merremia aegyptia,"(L.) Urb., 1910",,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807410,809381,Merremia medium,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807411,809390,Merremia tridentata,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447098,848265,Merremia umbellata,"(L.) Hallier f., 1893",Liane à malingres,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445173,445173,Merulina scabricula,"Dana, 1846",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706535,706535,Microcoelia aphylla,"(Thouars) Summerh., 1936",Microcèle aphylle,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807412,807412,Microcoelia cornuta,"(Ridl.) Carlsward, 2006",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807414,807414,Microglossa pyrifolia,"(Lam.) Kuntze, 1891",,ES,Asteraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706536,706536,Microgramma lycopodioides,"(L.) Copel., 1947",,ES,Polypodiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807415,807415,Microsorum pappei,"(Mett. ex Kuhn) Tardieu, 1960",,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Microsore ponctué,ES,Polypodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807416,967005,Microterangis hariotiana,"(Kraenzl.) Senghas, 1985",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
626385,626385,Millepora dichotoma,"Forsskål, 1775",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626396,626396,Millepora intricata,"Milne Edwards, 1860",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
626369,626369,Millepora tenera,"Boschma, 1949",,ES,Milleporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807418,807418,Mimusops comorensis,"Engl., 1904",,ES,Sapotaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
