629894,629894,Ilex nitida,"(Vahl) Maxim., 1881",Bwa Ti Jan,ES,Aquifoliaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
716564,716564,Polystichopsis muscosa,"(Vahl) Proctor, 1961",,ES,Dryopteridaceae,,,,EN,"B2ab(iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
631587,630739,Antirhea coriacea,"(Vahl) Urb., 1899",Mapou noir,ES,Rubiaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
423402,423402,Awaous banana,"(Valenciennes, 1837)",Banane,ES,Gobiidae,,,,VU,C1+2a(ii),Diminution,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
533468,533468,Guavina guavina,"(Valenciennes, 1837)",Dormeur,ES,Eleotridae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,ES,Dermochelyidae,,,,VU,D1,Inconnue,Liste rouge des reptiles de Martinique,2020,,VU
888184,888184,Lonchura atricapilla,"(Vieillot, 1807)",Capucin à tête noire,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
442195,442195,Petrochelidon fulva,"(Vieillot, 1807)",Hirondelle à front brun,ES,Hirundinidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
442053,442053,Margarops fuscatus,"(Vieillot, 1808)",Moqueur corossol,ES,Mimidae,,,,NT,VU (B2ab(iii)) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
442078,442078,Mimus gilvus,"(Vieillot, 1808)",Moqueur des savanes,ES,Mimidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
442513,442513,Vireo altiloquus,"(Vieillot, 1808)",Viréo à moustaches,ES,Vireonidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
626167,626167,Parkesia motacilla,"(Vieillot, 1809)",Paruline hochequeue,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627661,627661,Setophaga discolor,"(Vieillot, 1809)",Paruline des prés,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
442197,442197,Petrochelidon pyrrhonota,"(Vieillot, 1817)",Hirondelle à front blanc,ES,Hirundinidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
199496,199496,Estrilda melpoda,"(Vieillot, 1817)",Astrild à joues orange,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,,LC
442316,442316,Ramphocinclus brachyurus,"(Vieillot, 1818)",Moqueur gorge-blanche,ES,Mimidae,Martinique,,,CR,B1ab(iii),Stable,Liste rouge des oiseaux de Martinique,2020,,EN
790986,790986,Hydrobates leucorhous,"(Vieillot, 1818)",Océanite cul-blanc,ES,Hydrobatidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,NT,VU
3218,3218,Calidris fuscicollis,"(Vieillot, 1819)",Bécasseau de Bonaparte,ES,Scolopacidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
3226,3226,Calidris melanotos,"(Vieillot, 1819)",Bécasseau tacheté,ES,Scolopacidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
3214,3214,Calidris minutilla,"(Vieillot, 1819)",Bécasseau minuscule,ES,Scolopacidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
2929,2929,Calidris subruficollis,"(Vieillot, 1819)",Bécasseau rousset,ES,Scolopacidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,NT
441701,441701,Buteo platypterus,"(Vieillot, 1823)",Petite Buse,ES,Accipitridae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
838405,838405,Birandra pinchoni,"(Villiers, 1979)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2a,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
593163,593163,Oedopeza fleutiauxi,"(Villiers, 1980)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
162901,162901,Planorbella duryi,"(Wetherby, 1879)",Planorbe de Dury,ES,Planorbidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
534422,534422,Macrobrachium acanthurus,"(Wiegmann, 1836)",Crevette,ES,Palaemonidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
534503,534503,Macrobrachium heterochirus,"(Wiegmann, 1836)",Crevette,ES,Palaemonidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
716154,846341,Lastreopsis effusa subsp. divergens,"(Willd. ex Schkuhr) Tindale, 1965",,SSES,Dryopteridaceae,,,,CR,C2a(i),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
888166,888166,Leiothlypis ruficapilla,"(Wilson, 1811)",Paruline à joues grises,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
272733,272733,Ataenius brevicollis,"(Wollaston, 1854)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
651175,651175,Allopeas micra,"(d'Orbigny, 1835)",Bulime micra,ES,Achatinidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
919572,919572,Omalonyx unguis,"(d'Orbigny, 1836)",Ambrette de Matheron,ES,Succineidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
433014,433014,Leptinaria unilamellata,"(d'Orbigny, 1838)",Bulime à une lame,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
433372,433372,Karolus consobrinus,"(d'Orbigny, 1841)",Aiquillette des Antilles,ES,Ferussaciidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mésoplodon de Blainville,ES,Ziphiidae,,,,NA,b,,Liste rouge des mammifères de Martinique,2020,LC,LC
60944,60944,Kogia breviceps,"(de Blainville, 1838)",Cachalot pygmée,ES,Kogiidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,DD,LC
538982,538982,Macrobrachium rosenbergii,"(de Man, 1879)",Crevette géante d'eau douce,ES,Palaemonidae,,,,NA,a,,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
534482,534482,Macrobrachium faustinum,"(de Saussure, 1857)",Crevette,ES,Palaemonidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
528798,528798,Cherax quadricarinatus,"(von Martens, 1868)",Écrevisse à pinces rouges,ES,Parastacidae,,,,NA,a,,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
630910,630910,Xylosma buxifolia,"A.Gray, 1860",Attrape-sot,ES,Salicaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629489,629489,Cupania triquetra,"A.Rich., 1845",Cacao montagne,ES,Sapindaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629626,629626,Epidendrum antillanum,"Ackerman & Hágsater, 1992",,ES,Orchidaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
440103,440103,Onthophagus antillarum,"Arrow, 1903",/,ES,Scarabaeidae,Petites Antilles,,,NT,pr. B2a,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590673,590673,Saprosites grenadensis,"Arrow, 1903",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
639801,639801,Cyclocephala insulicola,"Arrow, 1937",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
629852,896042,Hibiscus pernambucensis,"Arruda, 1810",Mahot-gombo,ES,Malvaceae,,,,EN,B2ab(iii) C2a(i),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629704,629704,Euphorbia articulata,"Aubl., 1775",Bois lait,ES,Euphorbiaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
350749,350749,Eleutherodactylus johnstonei,"Barbour, 1914",Éleuthérodactyle de Johnstone,ES,Eleutherodactylidae,,,,NA,a,,Liste rouge des amphibiens de Martinique,2020,,LC
782738,782738,Sphaerodactylus festus,"Barbour, 1915",Sphérodactyle cocardé,ES,Sphaerodactylidae,Petites Antilles,,,LC,,Stable,Liste rouge des reptiles de Martinique,2020,,LC
440106,440106,Ataenius strigicaudus,"Bates, 1887",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
442140,442140,Numenius americanus,"Bechstein, 1812",Courlis à long bec,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
590685,590685,Anomala luciae,"Blanchard, 1850",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
419189,419189,Poecilia vivipara,"Bloch & Schneider, 1801",Poecilie,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
350752,350752,Gymnophthalmus pleii,"Bocourt, 1879",Gymnophthalme de Plée,ES,Gymnophthalmidae,Petites Antilles,,,LC,,Stable,Liste rouge des reptiles de Martinique,2020,,NT
199364,199364,Charadrius semipalmatus,"Bonaparte, 1825",Pluvier semipalmé,ES,Charadriidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
638519,967029,Oligonyx insularis,"Bonfils, 1967",/,ES,Thespidae,Petites Antilles,,,LC,,Stable,Liste rouge des mantes de Martinique,2020,,
716150,716150,Hymenophyllum latifrons,"Bosch, 1859",,ES,Hymenophyllaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
785465,785465,Passalus trinesides,"Boucher, 2015",/,ES,Passalidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
432585,432585,Sphaerodactylus vincenti,"Boulenger, 1891",Sphérodactyle de Saint-Vincent,ES,Sphaerodactylidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Martinique,2020,,LC
439080,439080,Mesestola guadeloupensis,"Breuning, 1980",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2a,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
829456,829456,Junonia neildi,"Brévignon, 2004",Nymphale brun des mangroves,ES,Nymphalidae,,,,EN,B2ab(iii),Stable,Liste rouge des papillons de jour de Martinique,2020,,
439083,439083,Trestonia signifera,"Buquet, 1859",/,ES,Cerambycidae,Petites Antilles,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
829458,829458,Junonia zonalis,"C. Felder & R. Felder, 1867",Nymphale brun des savanes,ES,Nymphalidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
590670,590670,Rhyparus spilmani,"Cartwright & Chalumeau, 1977",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590676,590676,Madiniella christinae,"Chalumeau & Gruner, 1976",/,ES,Scarabaeidae,Martinique,,,NT,pr. B(1+2)a,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590690,590690,Leucothyreus pinchoni,"Chalumeau & Gruner, 1976",/,ES,Scarabaeidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590678,590678,Phyllophaga abudantuni,"Chalumeau & Gruner, 1976",/,ES,Scarabaeidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590679,590679,Phyllophaga delplanquei,"Chalumeau & Gruner, 1976",/,ES,Scarabaeidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
439087,439087,Gourbeyrella madininae,"Chalumeau & Touroult, 2004",/,ES,Cerambycidae,Martinique,,,NT,pr. B(1+2)a,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439089,439089,Stizocera daudini,"Chalumeau & Touroult, 2004",/,ES,Cerambycidae,Petites Antilles,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
439085,439085,Bonfilsia pejoti,"Chalumeau & Touroult, 2004",/,ES,Cerambycidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
649681,649681,Nesanoplium dalensi,"Chalumeau & Touroult, 2005",/,ES,Cerambycidae,Petites Antilles,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
439090,439090,Estola rogueti,"Chalumeau & Touroult, 2005",/,ES,Cerambycidae,Martinique,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
918790,918790,Dynastes reidi,"Chalumeau, 1977",Dynaste Hercule,ES,Scarabaeidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590683,590683,Plectris martinicensis,"Chalumeau, 1982",/,ES,Scarabaeidae,Martinique,,,NT,pr. B(1+2)a,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
440115,440115,Ataenius luteomargo,"Chapin, 1940",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
771341,771341,Ataenius beattyi,"Chapin, 1940",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
593123,593123,Eburia octomaculata,"Chevrolat, 1862",/,ES,Cerambycidae,,,,LC,,Augmentation,Liste rouge des coléoptères longicornes de Martinique,2020,,
630462,630462,Polygala antillensis,"Chodat, 1893",Estrée de Saint-Pierre,ES,Polygalaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630679,630679,Sloanea berteroana,"Choisy ex DC., 1824",Châtaignier petit coco,ES,Elaeocarpaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
655175,655175,Amazona martinicana,"Clark, 1905",Amazone de la Martinique,ES,Psittacidae,Martinique,,,EX,,,Liste rouge des oiseaux de Martinique,2020,,EX
432583,432583,Ara guadeloupensis,"Clark, 1905",Ara de Guadeloupe,ES,Psittacidae,Petites Antilles,,,EX,,,Liste rouge des oiseaux de Martinique,2020,,
629617,629617,Elleanthus dussii,"Cogn., 1910",,ES,Orchidaceae,,,,LC,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
534749,534749,Larus smithsonianus,"Coues, 1862",Goéland d'Amérique,ES,Laridae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
778883,778883,Papilio androgeus,"Cramer, 1775",/,ES,Papilionidae,,,,DD,,Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
629448,629448,Crossopetalum rhacoma,"Crantz, 1766",Ti-bonbon,ES,Celastraceae,,,,EN,B2ab(iii) D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
630059,630059,Lonchocarpus roseus,"DC., 1825",Savonnette bois,ES,Fabaceae,,,,VU,A2c,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629681,629681,Eugenia chrysobalanoides,"DC., 1828",Grand merisier,ES,Myrtaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630204,630204,Myrcia platyclada,"DC., 1828",Merisier montagne petites feuilles,ES,Myrtaceae,,,,CR,B2ab(iii) D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
630202,734423,Myrcia leptoclada,"DC., 1828",Merisier bois,ES,Myrtaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,EN,D,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
442495,442495,Tyrannus savana,"Daudin, 1802",Tyran des savanes,ES,Tyrannidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
716107,716107,Adiantum petiolatum,"Desv., 1811",,ES,Pteridaceae,,,,EN,B2ab(iii) D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716562,716562,Pteris plumula,"Desv., 1827",,ES,Pteridaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
530562,530562,Protoneura ailsa,"Donnelly, 1961",/,ES,Protoneuridae,Petites Antilles,,,NT,"pr. B2b(iii,v)",Diminution,Liste rouge des odonates de Martinique,2020,,NT
899029,899029,Dendrobias maxillosus,"Dupont, 1834",/,ES,Cerambycidae,Martinique,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des coléoptères longicornes de Martinique,2020,,
713125,713125,Cyclocephala annamariae,"Dutrillaux, Chalumeau, Dutrillaux, Giannoulis & Mamuris, 2013",/,ES,Scarabaeidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
199770,199770,Sus domesticus,"Erxleben, 1777",Cochon domestique,ES,Suidae,,,,NA,a,,Liste rouge des mammifères de Martinique,2020,,
447200,447200,Mucuna sloanei,"Fawc. & Rendle, 1917",Zyé a bourik,ES,Fabaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
439099,439099,Cyrtinus hubbardi,"Fisher, 1926",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439100,439100,Adetus lherminieri,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439101,439101,Cacostola ornata,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
60897,60897,Lagenodelphis hosei,"Fraser, 1956",Dauphin de Fraser,ES,Delphinidae,,,,LC,VU (D1) (-2),Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
716141,716141,Grammitis limbata,"Fée, 1852",,ES,Polypodiaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716151,716151,Hymenophyllum macrothecum,"Fée, 1866",,ES,Hymenophyllaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
60970,60970,Ziphius cavirostris,"G. Cuvier, 1823",Baleine à bec de Cuvier,ES,Ziphiidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
433433,433433,Helicina antillarum,"G.B. Sowerby II, 1842",Hélicine des Antilles,ES,Helicinidae,Martinique,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
630231,630231,Nymphaea rudgeana,"G.Mey., 1818",Chapeau d’eau,ES,Nymphaeaceae,,,,RE,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
533123,533123,Monophyllus plethodon,"G.S. Miller, 1900",Monophylle des Petites Antilles,ES,Phyllostomidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
439105,439105,Eburia dejeani,"Gahan, 1895",/,ES,Cerambycidae,Martinique,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439106,439106,Eburia insulana,"Gahan, 1895",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
439107,1003515,Ecyrus hirtipes,"Gahan, 1895",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
640459,640459,Epectasis similis,"Gahan, 1895",/,ES,Cerambycidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
629616,629616,Elleanthus cephalotus,"Garay & H.R.Sweet, 1972",,ES,Orchidaceae,,,,LC,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
439110,439110,Urgleptes cobbeni,"Gilmour, 1963",/,ES,Cerambycidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
442493,442493,Tyrannus dominicensis,"Gmelin, 1788",Tyran gris,ES,Tyrannidae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
199351,199351,Fulica americana,"Gmelin, 1789",Foulque d'Amérique,ES,Rallidae,,,,EN,CR (D) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon biset,ES,Columbidae,,,,NA,a,,Liste rouge des oiseaux de Martinique,2020,LC,LC
838104,838104,Rallus crepitans,"Gmelin, 1789",Râle tapageur,ES,Rallidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
350753,350753,Gymnophthalmus underwoodi,"Grant, 1958",Gymnophthalme d'Underwood,ES,Gymnophthalmidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
60887,60887,Globicephala macrorhynchus,"Gray, 1846",Globicéphale tropical,ES,Delphinidae,,,,NT,VU (D1) (-1),Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
60883,60883,Feresa attenuata,"Gray, 1874",Orque pygmée,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
630032,634940,Licania leucosepala,"Griseb., 1857",,ES,Chrysobalanaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630494,630494,Prunus pleuradenia,"Griseb., 1860",Amandier-montagne,ES,Rosaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629748,629748,Forestiera rhamnifolia,"Griseb., 1866",Caca ravet,ES,Oleaceae,,,,EN,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
530675,530675,Dythemis sterilis,"Hagen, 1861",/,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
530445,530445,Tramea insularis,"Hagen, 1861",/,ES,Libellulidae,,,,NA,b,,Liste rouge des odonates de Martinique,2020,,LC
530422,530422,Tholymis citrina,"Hagen, 1867",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
440135,440135,Ataenius picinus,"Harold, 1867",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
440136,440136,Ataenius scutellaris,"Harold, 1867",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
440139,440139,Ataenius morator,"Harold, 1869",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
590665,590665,Ataenius carinator,"Harold, 1874",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
440140,440140,Ataenius nugator,"Harold, 1880",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
425982,425982,Xiphophorus hellerii,"Heckel, 1848",Xipho,ES,Poeciliidae,,,,NA,a,,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
716537,716537,Trichomanes pinnatum,"Hedw., 1799",,ES,Hymenophyllaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
534462,534462,Macrobrachium crenulatum,"Holthuis, 1950",Crevette,ES,Palaemonidae,,,,LC,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
439111,439111,Decarthria stephensii,"Hope, 1834",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
440142,440142,Onthophagus batesi,"Howden & Cartwright, 1963",/,ES,Scarabaeidae,,,,NA,a,,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
433619,433619,Succinea candeana,"I. Lea, 1841",/,ES,Succineidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
532583,532583,Brachyphylla cavernarum,"J. E. Gray, 1834",Brachyphylle des Antilles,ES,Phyllostomidae,,,,LC,,Stable,Liste rouge des mammifères de Martinique,2020,,LC
533102,533102,Natalus stramineus,"J. E. Gray, 1838",Natalide isabelle,ES,Natalidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
532562,532562,Pteronotus davyi,"J.E. Gray, 1838",Ptéronote de Davy,ES,Mormoopidae,,,,LC,,Inconnue,Liste rouge des mammifères de Martinique,2020,,LC
630437,630437,Piscidia carthagenensis,"Jacq., 1760",Bois enivrant,ES,Fabaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629648,629648,Epidendrum secundum,"Jacq., 1760",,ES,Orchidaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
630517,630517,Pterocarpus officinalis,"Jacq., 1763",Mangle médaille,ES,Fabaceae,,,,CR,"B2ab(i,ii,iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,NT
779315,779315,Dyscinetus mendax,"Joly & Escalona, 2010",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
716159,716159,Lindsaea quadrangularis subsp. antillensis,"K.U.Kramer, 1957",,SSES,Lindsaeaceae,,,,CR,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
642558,642558,Pterinoxylus crassus,"Kirby, 1889",/,ES,Pseudophasmatidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des phasmes de Martinique,2020,,
629220,632023,Byrsonima martinicensis,"Krug & Urb. ex Duss, 1897",Bois-tan montagne,ES,Malpighiaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629689,629689,Eugenia gryposperma,"Krug & Urb. ex Urb., 1895",Cerisier montagne,ES,Myrtaceae,Martinique,,,CR,"B2ab(i,ii,iii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629694,629694,Eugenia octopleura,"Krug & Urb. ex Urb., 1895",Goyavier bâtard grand bois,ES,Myrtaceae,,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629698,629698,Eugenia rhombea,"Krug & Urb. ex Urb., 1895",Mérizyé,ES,Myrtaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,LC
629589,629589,Drypetes dussii,"Krug & Urb., 1892",Bois-moussara,ES,Putranjivaceae,Martinique,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629244,975902,Calyptranthes elegans,"Krug & Urb., 1895",Bois-baguette,ES,Myrtaceae,,,,VU,D2,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
633399,629661,Erithalis acuminata,"Krug & Urb., 1897",Bois flambeau-montagne,ES,Rubiaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
