804984,804984,Coelastrea palauensis,"(Yabe & Sugiyama, 1936)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706072,706072,Commelina africana,"L., 1753","Commélyne d'Afrique, Herbe d'eau à fleurs jaunes",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
785268,785268,Commelina mascarenica,"C.B.Clarke, 1881",,ES,Commelinaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807257,807257,Commiphora arafy,"H. Perrier, 1944",,ES,Burseraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807260,807260,Coptosperma nigrescens,"Hook.f, 1873",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447014,447014,Cordia subcordata,"Lam., 1792",,ES,Cordiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
444964,913462,Coscinaraea columna,"(Dana, 1846)",,ES,Psammocoridae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445112,445112,Coscinaraea monile,"(Forskål, 1775)",,ES,Coscinaraeidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
706086,706086,Cremaspora triflora,"(Thonn.) K.Schum., 1891",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807266,807266,Crotalaria bernieri,"Baill., 1885",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807273,807273,Ctenitis biformis,"(Mett. ex Kuhn) Tardieu, 1958",,ES,Dryopteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
602124,602124,Cycloseris cyclolites,"(Lamarck, 1815)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699751,699751,Cycloseris explanulata,"(van der Horst, 1922)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807280,807280,Cynanchum gerrardii,"(Harv.) Liede, 1991",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445072,445072,Cynarina lacrymalis,"(Milne Edwards & Haime, 1848)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706135,706135,Cynorkis fastigiata,"Thouars, 1822",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807286,807286,Cynorkis flexuosa,"Lindl., 1835",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
809531,809531,Cyperus tuberosus,"Rottb., 1772",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444957,444957,Cyphastrea chalcidicum,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445104,445104,Cyphastrea microphthalma,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445178,445178,Cyphastrea serailia,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807288,807288,Cyphochlaena madagascariensis,"Hack., 1901",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807289,807289,Cyphostemma glandulosopilosum,Desc.,,ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809","Dactylocténion d'Egypte, Chiendent patte-poule, Chiendent patte de poules, Herbe bourrique",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807292,807292,Dalbergia arbutifolia,"Baker, 1871",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699755,699755,Danafungia horrida,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699773,699773,Danafungia scruposa,"(Klunzinger, 1879)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706179,929301,Desmodium ramosissimum,"G.Don, 1832","Desmodie très rameuse, Petit réglisse",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807307,807307,Dioscorea bemarivensis,"Jum. & Perrier, 1910",,ES,Dioscoreaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807308,807308,Dioscorea mayottensis,"Wilkin., 2007",,ES,Dioscoreaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807312,807312,Diospyros natalensis,"(Harv.) Brenan, 1954",,ES,Ebenaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
699757,699757,Dipsastraea favus,"(Forskål, 1775)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
854163,854163,Dipsastraea helianthoides,"(Wells, 1954)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774486,774486,Dipsastraea lizardensis,"(Veron, Pichon & Wijsman-Best, 1977)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774488,774488,Dipsastraea matthaii,"(Vaughan, 1918)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
774489,774489,Dipsastraea pallida,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774490,774490,Dipsastraea rotumana,"(Gardiner, 1899)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
774491,774491,Dipsastraea speciosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448459,448459,Dracaena reflexa,"Lam., 1786","Bois de chandelle, Chandelle",ES,Asparagaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706220,706220,Ecbolium syringifolium,"(Vahl) Vollesen, 1989",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
706221,706221,Ehretia cymosa,"Thonn., 1827","Ehrétie en cyme, Bois malgache",ES,Ehretiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807328,807328,Entada rheedei,"Spreng., 1825",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789455,789455,Enteropogon sechellensis,"(Baker) Benth. ex T.Durand & Schinz, 1894",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807333,807333,Erythroxylum lanceum,"Bojer, 1841",,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807334,807334,Erythroxylum platycladum,Bojer,,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807342,807342,Exacum stenopterum,"Klack., 1985",,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444921,444921,Favites abdita,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444965,444965,Favites complanata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445018,445018,Favites flexuosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445044,445044,Favites halicora,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
899491,899491,Favites magnistellata,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
627781,627781,Favites vasta,"(Klunzinger, 1879)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706294,706294,Ficus reflexa,"Thunb., 1786","Ti l'affouche, Affouche à petites feuilles, Affouche bâtard",ES,Moraceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807349,807349,Ficus sycomorus,"L., 1753",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
445028,445028,Fungia fungites,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444941,444941,Galaxea astreata,"(Lamarck, 1816)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445014,445014,Galaxea fascicularis,"(Linnaeus, 1767)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
439145,823482,Geckolepis maculata,"auct. non Peters, 1880",Gecko à grandes écailles,ES,Gekkonidae,,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
445002,445002,Goniastrea edwardsi,"Chevalier, 1971",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445138,445138,Goniastrea pectinata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445159,445159,Goniastrea retiformis,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
804989,804989,Goniastrea stelligera,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445084,445084,Goniopora lobata,"Milne Edwards, 1860",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445196,445196,Goniopora stokesi,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
807356,807356,Gouania laxiflora,"Tul., 1857",,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807357,807357,Grewia cuneifolia,"Juss., 1804",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807358,807358,Grewia glandulosa,"Vahl, 1790",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807359,807359,Grewia picta,"Baill., 1886",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807361,807361,Grisollea myrianthea,Baill.,,ES,Stemonuraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Herbe à moutons,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
538722,538722,Heteropsammia cochlea,"(Spengler, 1781)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
789573,789573,Hibiscus physaloides,"Guill. & Perr., 1831",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445007,445007,Hydnophora exesa,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445102,445102,Hydnophora microconos,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
789575,789575,Hyphaene coriacea,"Gaertn., 1788",,ES,Arecaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
619752,103562,Imperata cylindrica,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446764,446764,Indigofera hirsuta,"L., 1753",Indigotier hirsute,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
445580,445580,Ipomoea obscura,"(L.) Ker Gawl., 1817",Ipomée obscure,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818","Ipomée pied-de-chèvre, Patate à Durand, Patate adiran, Patate bord de mer",ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807370,807370,Ipomoea pileata,"Roxb., 1824",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445585,445585,Ipomoea violacea,"L., 1753",Belle de nuit,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807372,807372,Ixora cremixora,"Drake, 1897",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
671066,671066,Jacquemontia paniculata,"(Burm.f.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629955,629955,Jacquemontia tamnifolia,"(L.) Griseb., 1862",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706451,928232,Kohautia virgata,"(Willd.) Bremek., 1952",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706454,630934,Kyllinga colorata,"(L.) Druce, 1917",Kyllingie colorée,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807378,807378,Landolphia myrtifolia,"(Poir.) Markgr., 1973",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447186,447186,Leea guineensis,"G.Don, 1831","Leea de Guinée, Bois de sureau, Bois de source, Bois sourot, Bois de sureau blanc, Bois siro",ES,Vitaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
789609,789609,Leptadenia madagascariensis,"Decne., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445148,445151,Leptastrea pruinosa,"Crossland, 1952",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445151,445151,Leptastrea purpurea,"(Dana, 1846)",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445207,445207,Leptastrea transversa,"Klunzinger, 1879",,ES,Leptastreidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445142,445142,Leptoria phrygia,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
742567,742567,Lithophyllon concinna,"(Verrill, 1864)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699760,699760,Lithophyllon repanda,"(Dana, 1846)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
699761,699761,Lithophyllon scabra,"(Döderlein, 1901)",,ES,Fungiidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
699764,699764,Lobactis scutaria,"(Lamarck, 1801)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
912131,912131,Lobophyllia erythraea,"(Klunzinger, 1879)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445048,445048,Lobophyllia hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
899809,899809,Lobophyllia radians,"(Milne Edwards & Haime, 1849)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
899226,899226,Lobophyllia recta,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
912159,912159,Lobophyllia vitiensis,"(Brüggemann, 1877)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
418753,888189,Lonchura cucullata,"(Swainson, 1837)",Spermète à capuchon,ES,Estrildidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
807391,807391,Ludia mauritiana,"J.F.Gmel., 1791",,ES,Salicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807393,807393,Lygodium kerstenii,"Kuhn, 1868",,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807394,807394,Lygodium lanceolatum,"Desv., 1811",Lygode lancéolé,ES,Lygodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807395,807395,Macaranga boutonoides,Baill.,,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807396,807396,Macphersonia gracilis,"O. Hoffm., 1881",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807398,807398,Maerua cafra,"(DC.) Pax, 1891",,ES,Brassicaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807404,770343,Mariscus kraussii,"Hochst., 1845",,ES,Cyperaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807406,807406,Maytenus undata,"(Thunb.) Blakelock, 1956",,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807410,809381,Merremia medium,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807411,809390,Merremia tridentata,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444933,444933,Merulina ampliata,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Microsore ponctué,ES,Polypodiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
602003,602003,Millepora exaesa,"Forsskål, 1775",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
597540,597540,Millepora platyphylla,"Hemprich & Ehrenberg, 1834",,ES,Milleporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807418,807418,Mimusops comorensis,"Engl., 1904",,ES,Sapotaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807420,807420,Monanthotaxis glaucocarpa,"(Baill.) Verdc., 1971",,ES,Annonaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445024,445024,Montipora foveolata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
