629955,629955,Jacquemontia tamnifolia,"(L.) Griseb., 1862",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
671066,671066,Jacquemontia paniculata,"(Burm.f.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807372,807372,Ixora cremixora,"Drake, 1897",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445585,445585,Ipomoea violacea,"L., 1753",Belle de nuit,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807370,807370,Ipomoea pileata,"Roxb., 1824",,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818","Ipomée pied-de-chèvre, Patate à Durand, Patate adiran, Patate bord de mer",ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445580,445580,Ipomoea obscura,"(L.) Ker Gawl., 1817",Ipomée obscure,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629917,629917,Ipomoea mauritiana,"Jacq., 1791",Ipomée de Maurice,ES,Convolvulaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706421,706421,Ipomoea eriocarpa,"R.Br., 1810",,ES,Convolvulaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445572,445572,Ipomoea aquatica,"Forssk., 1775",Ipomée aquatique,ES,Convolvulaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446764,446764,Indigofera hirsuta,"L., 1753",Indigotier hirsute,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
619752,103562,Imperata cylindrica,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807369,807369,Impatiens auricoma,"Baill., 1886",,ES,Balsaminaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
807368,807368,Hypoestes comorensis,"Baker, 1883",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789575,789575,Hyphaene coriacea,"Gaertn., 1788",,ES,Arecaceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807367,807367,Hyparrhenia variabilis,"Stapf, 1919",,ES,Poaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445102,445102,Hydnophora microconos,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445007,445007,Hydnophora exesa,"(Pallas, 1766)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
601342,601342,Horastrea indica,"Pichon, 1971",,ES,Coscinaraeidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807365,936276,Hilsenbergia comorensis,"J.S.Mill., 2003",Hilsenbergie des comores,ES,Ehretiaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445758,445758,Hibiscus vitifolius,"L., 1753",,ES,Malvaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445760,710962,Hibiscus tiliaceus,"L., 1753","Ketmie faux-tilleul, Mova, Foulsapate, Var, Vaur",ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807364,807364,Hibiscus platanifolius,"(Willd.) Sweet, 1827",,ES,Malvaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789573,789573,Hibiscus physaloides,"Guill. & Perr., 1831",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706369,706369,Hibiscus caerulescens,"Baill., 1885",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
538722,538722,Heteropsammia cochlea,"(Spengler, 1781)",,ES,Dendrophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Herbe à moutons,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
444926,444926,Heterocyathus aequicostatus,"Milne Edwards & Haime, 1848",,ES,Caryophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445080,445080,Herpolitha limax,"(Esper, 1797)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
713651,713651,Hemidactylus platycephalus,"Peters, 1854",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
713653,713653,Hemidactylus mercatorius,"Gray, 1842",Margouillat,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418692,418692,Hemidactylus frenatus,"A.M.C. Duméril & Bibron, 1836",Tjictjac,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
446212,446212,Halophila ovalis,"(R.Br.) Hook.f., 1858",,ES,Hydrocharitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445143,445143,Halomitra pileus,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
627255,627255,Halodule wrightii,"Asch., 1868",,ES,Cymodoceaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huitrier pie,ES,Haematopodidae,,,Représenté par la ssp longipes,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,NT
807362,807362,Habenaria boiviniana,Kraenzl.,,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
601303,601303,Gyrosmilia interrupta,"(Ehrenberg, 1834)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
448196,448196,Guettarda speciosa,"L., 1753",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807361,807361,Grisollea myrianthea,Baill.,,ES,Stemonuraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807359,807359,Grewia picta,"Baill., 1886",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807358,807358,Grewia glandulosa,"Vahl, 1790",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807357,807357,Grewia cuneifolia,"Juss., 1804",,ES,Malvaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891","Graphorchis concolore, Corne de bouc",ES,Orchidaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807356,807356,Gouania laxiflora,"Tul., 1857",,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445196,445196,Goniopora stokesi,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
929439,929439,Goniopora planulata,"(Ehrenberg, 1834)",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
809623,809623,Goniopora pedunculata,"Quoy & Gaimard, 1833",,ES,Poritidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445084,445084,Goniopora lobata,"Milne Edwards, 1860",,ES,Poritidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444963,444963,Goniopora columna,"Dana, 1846",,ES,Poritidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
804989,804989,Goniastrea stelligera,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445159,445159,Goniastrea retiformis,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445138,445138,Goniastrea pectinata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445015,445015,Goniastrea favulus,"(Dana, 1846)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445002,445002,Goniastrea edwardsi,"Chevalier, 1971",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
706327,706327,Glinus oppositifolius,(L.) A.DC.,,ES,Molluginaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
441952,441952,Glareola ocularis,"J. Verreaux, 1833",Glaréole de Madagascar,ES,Glareolidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
807355,807355,Geosiris albiflora,"Goldblatt & J.C Manning, 2010",,ES,Iridaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447490,447490,Geophila repens,"(L.) I.M.Johnst., 1949",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
439145,823482,Geckolepis maculata,"auct. non Peters, 1880",Gecko à grandes écailles,ES,Gekkonidae,,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807354,807354,Garcinia livingstonei,"T. Anderson, 1867",,ES,Clusiaceae,,,,VU,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807353,807353,Garcinia anjouanensis,"(H.Perrier) P.Sweeney & Z.S. Rogers, 2008",Garcinie d'Anjouan,ES,Clusiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d’eau,ES,Rallidae,,,Représenté par la ssp pyrrhorrhoa,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
445014,445014,Galaxea fascicularis,"(Linnaeus, 1767)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444941,444941,Galaxea astreata,"(Lamarck, 1816)",,ES,Euphylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
445028,445028,Fungia fungites,"(Linnaeus, 1758)",,ES,Fungiidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
673131,673131,Flagellaria indica,"L., 1753","Flagellaire d'Inde, Jolilave, Olivave, Ovivave",ES,Flagellariaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453935,453935,Fimbristylis littoralis,"Gaudich., 1826",Fimbrystyle littorale,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
456018,456840,Fimbristylis diphylla,"(Retz.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",,ES,Cyperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
0,0,Fimbristylis cf. longiculmis,,,ES,,,,Espèce de plante en attente de description/résolution de problème taxonomique par les experts locaux au 20/02/18,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
912140,912140,Fimbriaphyllia ancora,"(Veron & Pichon, 1980)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807349,807349,Ficus sycomorus,"L., 1753",,ES,Moraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706295,706295,Ficus rubra,"Vahl, 1805","Figuier rouge, Affouche rouge, Affouche, Affouche à grandes feuilles, Affouche blanc, Petit laffouche",ES,Moraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706294,706294,Ficus reflexa,"Thunb., 1786","Ti l'affouche, Affouche à petites feuilles, Affouche bâtard",ES,Moraceae,,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446712,446712,Ficus lutea,"Vahl, 1805",,ES,Moraceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807347,807347,Ficus bojeri,"Baker, 1877",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807346,807346,Ficus assimilis,"Baker, 1890",,ES,Moraceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807345,807345,Ficus antandronarum,"(H.Perrier) C.C.Berg, 1986",,ES,Moraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
627781,627781,Favites vasta,"(Klunzinger, 1879)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
908637,908637,Favites spinosa,"(Klunzinger, 1879)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
548845,548845,Favites rotundata,"Veron, Pichon & Wijsman-Best, 1977",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
899491,899491,Favites magnistellata,"(Milne Edwards & Haime, 1849)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445044,445044,Favites halicora,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445018,445018,Favites flexuosa,"(Dana, 1846)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444965,444965,Favites complanata,"(Ehrenberg, 1834)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444959,444959,Favites chinensis,"(Verrill, 1866)",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444921,444921,Favites abdita,"(Ellis & Solander, 1786)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
418717,418717,Falco amurensis,"Radde, 1863",Faucon de l'Amour,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807344,807344,Excoecaria thouarsiana,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807343,807343,Excoecaria madagascariensis,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807342,807342,Exacum stenopterum,"Klack., 1985",,ES,Gentianaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
440194,440194,Eurystomus glaucurus,"(Müller, 1776)",Rolle Viollet,ES,Coraciidae,,,Représenté par la ssp migrans,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
445035,445035,Euphyllia glabrescens,"(Chamisso & Eysenhardt, 1821)",,ES,Euphylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
807341,807341,Euphorbia physoclada,"Boiss., 1860",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807340,807340,Euphorbia analalavensis,"Leandri, 1966",Euphorbe d'Analalava,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706273,672218,Eulophia pulchra,"(Thouars) Lindl., 1833","Oecéoclade élégant, Eulophie élégante",ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807339,807339,Eulophia plantaginea,"(Thouars) Rolfe ex Hochr., 1908",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807338,807338,Eulophia livingstoniana,"(Rchb.f.) Schltr., 1913",,ES,Orchidaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807337,807337,Eugenia comorensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807336,807337,Eugenia anjouanensis,"H.Perrier, 1952",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807335,807335,Euclasta condylotricha,"(Steud.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807334,807334,Erythroxylum platycladum,Bojer,,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807333,807333,Erythroxylum lanceum,"Bojer, 1841",,ES,Erythroxylaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807332,807332,Erythroxylum elegans,"Baill., 1886",,ES,Erythroxylaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807331,807331,Erythroxylum corymbosum,"Boivin ex Baill., 1886",,ES,Erythroxylaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807330,807330,Erythrospermum sifarii,"Hul, Labat & O. Pascal, 1998",,ES,Achariaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
160867,160865,Eragrostis amabilis,"(L.) Wight & Arn., 1838 [ison.]",Eragrostide délicate,ES,Poaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
789455,789455,Enteropogon sechellensis,"(Baker) Benth. ex T.Durand & Schinz, 1894",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807328,807328,Entada rheedei,"Spreng., 1825",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807327,807327,Empogona ovalifolia,(Hiern) Tosh & Robbr.,,ES,Rubiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807326,807326,Embelia comorensis,"Mez, 1902",,ES,Primulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807325,807325,Eleocharis variegata,"(Poir.) C.Presl, 1828",,ES,Cyperaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706221,706221,Ehretia cymosa,"Thonn., 1827","Ehrétie en cyme, Bois malgache",ES,Ehretiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
0,0,Egretta ardesiaca,,Aigrette ardoisée,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
602126,602126,Echinopora robusta,"Veron, 2000",,ES,Merulinidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445075,445075,Echinopora lamellosa,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445051,445051,Echinopora hirsutissima,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445031,445031,Echinopora gemmacea,"(Lamarck, 1816)",,ES,Merulinidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
886928,886928,Echinophyllia gallii,"Benzoni & Arrigoni, 2016",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445000,928848,Echinophyllia echinata,"(Saville-Kent, 1871)",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
444940,444940,Echinophyllia aspera,"(Ellis & Solander, 1786)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706220,706220,Ecbolium syringifolium,"(Vahl) Vollesen, 1989",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418693,910754,Ebenavia inunguis,"auct. non Boettger, 1878",Gecko sans ongle,ES,Gekkonidae,,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
807324,807324,Dypsis lanceolata,"(Becc.) Beentje & J. Dransf., 1995",,ES,Arecaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
